﻿機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市政府,395000000A,27590,4306,15651,29857,0.6279,38664,0.7136,4007,2881,1126,2711,2266,445,170,0.941,0.6766
臺南市政府民政局,395020000A,21226,3935,6062,19932,0.6384,37413,0.5673,18184,18184,0,9961,9961,0,8223,0.5478,0.5478
臺南市政府教育局,395040000E,38038,189,21132,35547,0.5988,53264,0.7141,23151,23145,6,13292,13292,0,9853,0.5743,0.5741
臺南市政府工務局,395110000G,143737,61004,46520,143222,0.57,156791,0.9167,60191,60179,12,38696,38696,0,21483,0.643,0.6429
臺南市政府社會局,395120000J,16226,11369,33003,30352,0.5009,67748,0.2395,26348,26348,0,15128,15128,0,11220,0.5742,0.5742
臺南市政府警察局,395130000C,278147,19588,124840,289915,0.6861,466455,0.5963,192990,192967,23,90741,90741,0,102226,0.4702,0.4702
臺南市政府衛生局,395140000I,35301,8153,22833,54454,0.8215,89237,0.3956,39867,39861,6,13446,13446,0,26415,0.3373,0.3373
臺南市政府環境保護局,395150000I,50228,17240,37822,50936,0.4838,85262,0.5891,38223,38223,0,12309,12309,0,25914,0.322,0.322
臺南市政府地政局,395160000A,27283,2406,10079,25700,0.6462,50431,0.541,22022,22022,0,13049,13049,0,8973,0.5925,0.5925
臺南市政府經濟發展局,395170000G,24048,2241,13067,23159,0.5884,39450,0.6096,17199,17198,1,9607,9607,0,7591,0.5586,0.5586
臺南市政府勞工局,395240000J,19568,12553,22884,30347,0.5517,71336,0.2743,33397,33395,2,4699,4699,0,28696,0.1407,0.1407
臺南市政府水利局,395250000G,27016,3486,19205,28611,0.5756,67193,0.4021,30612,30612,0,17915,17915,0,12697,0.5852,0.5852
臺南市政府稅務局,395260000D,44113,83942,74679,165683,0.8172,165812,0.266,80168,16129,64039,16129,16129,0,0,1,0.2012
臺南市政府農業局,395270000G,16942,774,9129,16831,0.627,36538,0.4637,16418,16418,0,11261,11261,0,5157,0.6859,0.6859
臺南市政府交通局,395290000H,30582,1054,17654,39367,0.7987,60155,0.5084,36533,36530,3,20483,20483,0,16047,0.5607,0.5607
臺南市政府觀光旅遊局,395300000H,7260,4485,7721,11494,0.5905,12837,0.5656,6548,6548,0,2350,2350,0,4198,0.3589,0.3589
臺南市政府消防局,395320000A,12423,430,8641,15646,0.7279,20893,0.5946,5782,5782,0,4161,3706,455,1621,0.7196,0.7196
臺南市政府文化局,395330000E,6884,1213,10481,8884,0.4782,16122,0.427,7960,7960,0,2962,2962,0,4998,0.3721,0.3721
臺南市政府都市發展局,395360000G,10893,3113,7434,13682,0.6382,20814,0.5233,12616,12616,0,7439,7439,0,5177,0.5896,0.5896
臺南市東區區公所,395510000A,11360,3982,10729,17445,0.6691,19841,0.5726,12968,12967,1,3060,3060,0,9907,0.236,0.236
臺南市南區區公所,395520000A,15744,5379,8134,20068,0.6859,18053,0.8721,10509,10509,0,2488,2488,0,8021,0.2367,0.2367
臺南市北區區公所,395530000A,15441,3916,5732,17830,0.7107,17990,0.8583,8742,8742,0,2524,2507,17,6218,0.2887,0.2887
臺南市安南區公所,395540000A,13247,1105,11374,20968,0.8151,24570,0.5392,15814,15814,0,3312,3312,0,12502,0.2094,0.2094
臺南市安平區公所,395550000A,8806,2512,6895,16862,0.9258,13111,0.6716,8151,8151,0,2995,2995,0,5156,0.3674,0.3674
臺南市中西區公所,395560000A,9749,4788,6862,19583,0.9151,15465,0.6304,8933,8933,0,2614,2614,0,6319,0.2926,0.2926
臺南市新營區公所,395570000A,12366,5118,6792,19198,0.7908,22199,0.5571,10494,10494,0,3710,3710,0,6784,0.3535,0.3535
臺南市鹽水區公所,395580000A,10027,1829,5762,11926,0.6769,16020,0.6259,6491,6491,0,1988,1988,0,4503,0.3063,0.3063
臺南市白河區公所,395590000A,9972,6608,7231,18715,0.786,17048,0.5849,8182,8182,0,1620,1620,0,6562,0.198,0.198
臺南市麻豆區公所,395600000A,9549,5171,4975,13944,0.708,16563,0.5765,7810,7810,0,1723,1723,0,6087,0.2206,0.2206
臺南市佳里區公所,395610000A,9705,3343,5711,14604,0.7785,16330,0.5943,8054,8054,0,2881,2881,0,5173,0.3577,0.3577
臺南市新化區公所,395620000A,13389,3718,5240,16669,0.7459,16062,0.8336,7026,7025,1,2064,2064,0,4961,0.2938,0.2938
臺南市善化區公所,395630000A,10241,1119,6105,12570,0.7197,17970,0.5699,8084,8084,0,2916,2916,0,5168,0.3607,0.3607
臺南市學甲區公所,395640000A,11896,2946,4366,14257,0.7422,14340,0.8296,6308,6308,0,1531,1531,0,4777,0.2427,0.2427
臺南市柳營區公所,395650000A,8774,3452,4167,13821,0.8431,14445,0.6074,6040,6040,0,1693,1693,0,4347,0.2803,0.2803
臺南市後壁區公所,395660000A,9024,683,3822,10950,0.8094,15024,0.6006,6485,6485,0,1522,1522,0,4963,0.2347,0.2347
臺南市東山區公所,395670000A,9116,836,4293,9917,0.6962,15464,0.5895,6489,6489,0,1753,1753,0,4736,0.2701,0.2701
臺南市下營區公所,395680000A,9718,1182,2745,10122,0.7418,12590,0.7719,4489,4489,0,1354,1354,0,3135,0.3016,0.3016
臺南市六甲區公所,395690000A,9222,3706,4128,15612,0.9153,13194,0.699,5302,4955,347,1517,1517,0,3438,0.3062,0.2861
