"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"東　區","榮光里","150","205704","1371","792","413","1659","1558.82","113.67"
"","成功里","267","258177","967","540","304","1056","2336.29","241.61"
"","育賢里","326","442006","1356","812","385","1821","1485.05","109.53"
"","親仁里","604","964740","1597","955","476","1944","2191.57","137.21"
"","中正里","218","207326","951","571","281","1225","1038.30","109.18"
"","東門里","235","224850","957","563","336","975","1334.24","139.45"
"","三民里","1803","1984190","1100","688","365","1350","1468.65","133.45"
"","文華里","1706","1868981","1096","743","398","1408","1207.83","110.25"
"","公園里","1094","1682481","1538","907","460","1821","2273.26","147.81"
"","東園里","1778","2395062","1347","1017","512","1787","1460.72","108.44"
"","復中里","1750","2304154","1317","758","401","1524","2402.71","182.49"
"","東勢里","909","1616628","1778","1228","544","2306","2241.32","126.03"
"","綠水里","2315","3961818","1711","1200","539","2263","2282.42","133.37"
"","東山里","1232","1612480","1309","836","411","1664","1959.46","149.71"
"","水源里","1052","848179","806","573","340","1026","825.82","102.43"
"","前溪里","960","774487","807","569","328","1014","817.48","101.33"
"","光復里","801","948335","1184","755","405","1472","1767.29","149.27"
"","千甲里","661","546808","827","573","328","999","904.45","109.33"
"","仙宮里","491","706854","1440","1007","513","1983","1325.98","92.11"
"","光明里","1240","2735143","2206","1460","622","2866","3575.31","162.09"
"","建功里","1065","1145098","1075","713","385","1341","1159.59","107.85"
"","金山里","1942","2926082","1507","963","477","1880","2785.27","184.85"
"","埔頂里","1335","1836274","1375","965","504","1844","1427.30","103.77"
"","仙水里","1692","2565138","1516","1078","503","2093","1568.46","103.46"
"","龍山里","1862","2773613","1490","1151","602","1947","1425.43","95.69"
"","新莊里","3681","6524860","1773","1432","693","2320","1754.76","98.99"
"","南門里","257","247763","964","544","331","1008","1701.71","176.52"
"","關帝里","183","162724","889","547","283","956","1134.56","127.59"
"","寺前里","225","147005","653","526","311","869","485.49","74.31"
"","福德里","494","474352","960","635","324","1285","1208.11","125.82"
"","新興里","1065","891302","837","580","343","1076","853.32","101.96"
"","南市里","298","214945","721","534","317","849","809.29","112.20"
"","振興里","1949","1850782","950","658","380","1175","998.71","105.17"
"","竹蓮里","274","204620","747","602","357","940","583.92","78.19"
"","南大里","450","363307","807","556","343","1007","804.96","99.70"
"","頂竹里","1056","940537","891","598","342","1078","950.82","106.75"
"","下竹里","188","155588","828","599","359","1116","689.83","83.35"
"","高峰里","2093","2848174","1361","690","387","1445","3141.78","230.88"
"","柴橋里","1881","3283052","1745","977","452","2028","3277.19","187.76"
"","光鎮里","1190","1066967","897","594","355","1094","1035.90","115.53"
"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"","豐功里","1749","3526077","2016","1528","587","2830","1948.12","96.63"
"","軍功里","1076","1321896","1229","852","439","1700","1255.71","102.21"
"","武功里","1335","1633135","1223","893","472","1725","1040.45","85.05"
"","立功里","267","187156","701","538","319","853","615.77","87.85"
"","關東里","1601","2028154","1267","809","419","1664","1402.46","110.71"
"","科園里","2625","6071431","2313","1211","518","2560","7006.36","302.92"
"","錦華里","652","916972","1406","824","443","1582","3324.24","236.37"
"","建華里","843","969501","1150","724","367","1481","1718.56","149.43"
"","復興里","1739","2187284","1258","879","444","1627","1445.49","114.92"
"","新光里","1234","1073135","870","609","366","1073","832.95","95.78"
"","湖濱里","1291","2133514","1653","737","414","1617","6743.43","408.05"
"","明湖里","1738","1778305","1023","724","435","1277","1234.19","120.62"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","58922","80737147","1370","839","429","1707","2565.74","187.25"
"北　區","光田里","749","661230","883","655","361","1111","833.77","94.44"
"","仁德里","255","188645","740","547","300","877","882.14","119.24"
"","中央里","149","107374","721","507","274","971","658.43","91.37"
"","西門里","179","182727","1021","652","361","1238","1516.16","148.52"
"","興南里","550","595824","1083","689","396","1374","1102.40","101.76"
"","潛園里","261","217356","833","593","324","1078","902.68","108.39"
"","南勢里","1239","982397","793","554","348","978","804.36","101.45"
"","崇禮里","394","357056","906","628","358","1041","952.69","105.13"
"","石坊里","189","154240","816","590","336","1178","685.89","84.05"
"","西雅里","939","774973","825","581","349","996","971.37","117.70"
"","曲溪里","1604","1289427","804","582","347","995","753.40","93.72"
