分位別,未扣除免稅額之稅額,因扣除免稅額減徵之稅額,未扣除標準扣除額一般扣除額之稅額,因扣除標準扣除額一般扣除額減徵之稅額,未扣除薪資特別扣除額之稅額,因薪資特別扣除額減徵之稅額,未扣除儲蓄特別扣除額之稅額,因儲蓄特別扣除額減徵之稅額
第1分位,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
第2分位,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
第3分位,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
第4分位,"2548591.00","2375698.00","1518592.00","1345699.00","1634986.00","1462093.00","433653.00","260760.00"
第5分位,"7447785.00","5630284.00","5000797.00","3183295.00","5287048.00","3469547.00","2441900.00","624399.00"
第6分位,"10235296.00","5972578.00","7599911.00","3337192.00","7883315.00","3620597.00","4961755.00","699037.00"
第7分位,"13974282.00","6412117.00","11103992.00","3541827.00","11337680.00","3775515.00","8372116.00","809951.00"
第8分位,"19489010.00","7119659.00","16253156.00","3883804.00","16344701.00","3975349.00","13366780.00","997428.00"
第9分位,"35533848.00","10218208.00","30840449.00","5524809.00","30675577.00","5359937.00","26946546.00","1630906.00"
第10分位,"254761372.00","21760891.00","251863683.00","18863202.00","242720912.00","9720431.00","238186935.00","5186454.00"
合計,"343990185.00","59489433.00","324180579.00","39679828.00","315884220.00","31383468.00","294709685.00","10208934.00"
