"分位別","納稅單位","各類所得之扣繳稅額-合計","各類所得之扣繳稅額-營利所得","各類所得之扣繳稅額-執行業務所得","各類所得之扣繳稅額-薪資所得","各類所得之扣繳稅額-利息所得","各類所得之扣繳稅額-租賃及權利金","各類所得之扣繳稅額-財產交易所得","各類所得之扣繳稅額-機會中獎所得","各類所得之扣繳稅額-股利所得","各類所得之扣繳稅額-退職所得","各類所得之扣繳稅額-其他所得","各類所得之扣繳稅額-稿費所得","申報扣繳","歸戶扣繳","核定扣繳","申報扣繳大於歸戶扣繳萬元以上件數"
第1分位,"311429","398951","1667","71354","14707","7234","17874","0","1750","265205","76","4694","14389","398839","398951","396751","97"
第2分位,"311429","1026271","2651","155254","77771","15653","142716","0","3528","605269","350","9582","13498","1020511","1026271","1026813","134"
第3分位,"311429","891143","1487","128463","102452","11493","166994","0","2698","461422","416","6461","9256","887818","891143","893533","111"
第4分位,"311429","925187","1268","136498","148736","10930","170753","0","2707","441008","364","5757","7165","920605","925187","926883","93"
第5分位,"311429","972976","789","124172","179698","13810","183760","0","3628","454005","439","6313","6361","963169","972976","971552","93"
第6分位,"311429","1095749","928","132934","247096","14749","193982","0","4585","487799","399","6345","6934","1088021","1095749","1096699","111"
第7分位,"311429","1271281","991","140483","335568","16966","222554","0","5497","534610","788","7595","6229","1264121","1271281","1274135","119"
第8分位,"311429","1482604","1201","156171","479231","19401","223441","0","6430","580645","1045","8771","6267","1472809","1482604","1484402","126"
第9分位,"311429","1767818","891","167734","654474","18906","257360","0","7833","643025","1141","9483","6971","1755324","1767818","1770676","140"
第10分位,"311429","2313856","1685","198917","1013898","23567","296577","0","8735","750310","1628","10563","7977","2301853","2313856","2319971","135"
第11分位,"311429","2796578","2067","226060","1294542","29257","342471","0","9853","870726","1831","11980","7791","2781640","2796578","2802367","171"
第12分位,"311429","3319994","1577","249436","1597610","53104","387498","0","10469","997556","2116","12382","8247","3305663","3319994","3327496","199"
第13分位,"311429","3935819","2742","310779","1901708","58161","450726","0","12946","1170980","2464","15521","9793","3909919","3935819","3940232","197"
第14分位,"311428","4745361","3895","360776","2361140","59545","530685","0","13864","1385438","3917","15752","10350","4730703","4745361","4760438","238"
第15分位,"311428","5882779","4212","403956","3071913","62597","621844","0","16820","1666277","5209","17290","12662","5855412","5882779","5892781","286"
第16分位,"311428","7597752","4145","474087","4249034","66426","728831","0","19899","2010242","7690","21977","15421","7571925","7597752","7614743","297"
第17分位,"311428","10050979","6218","589997","5799592","73186","939351","0","23330","2563799","11570","23670","20266","10024722","10050979","10073928","388"
第18分位,"311428","14135392","8066","770124","8443234","94110","1231260","0","31344","3485227","19570","26471","25986","14105932","14135392","14166439","485"
第19分位,"311428","22218957","16670","1128283","13965120","113908","1809496","0","42504","5039989","33885","33297","35805","22210883","22218957","22301418","627"
第20分位,"311428","86027696","258467","5955704","43933136","423272","5482232","0","89709","29306667","397167","93591","87750","86327963","86027696","86523429","1454"
合計,"6228573","172857141","321619","11881180","89870659","1186273","14400404","0","318129","53720199","492064","347496","319117","172897833","172857141","173564687","5501"
