"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700001","紙類","0","0","0","0","3843075","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700002","紙容器","0","0","0","0","240403","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700003","鋁箔包","0","0","0","0","60317","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700004","鋁罐","0","0","0","0","86848","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700005","鐵罐","0","0","0","0","263144","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700006","其他金屬製品","0","0","0","0","579363","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700007","塑膠容器","0","0","0","0","706562","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700008","包裝用發泡塑膠","0","0","0","0","37248","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700009","輪胎","0","0","0","0","81416","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700010","玻璃容器","0","0","0","0","1719105","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700011","照明光源","0","0","0","0","18408","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700012","舊衣類","0","0","0","0","95282","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","160270001301","乾電池","0","0","0","0","11982","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","160270001302","鉛蓄電池","0","0","0","0","9523","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700014","家電","0","0","0","0","60324","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700015","電腦","0","0","0","0","34370","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700016","光碟片","0","0","0","0","5391","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700017","行動電話(含充電器)","0","0","0","0","194","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700018","農藥容器及特殊環境用藥容器","0","0","0","0","4119","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700019","食用油","0","0","0","0","3530","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600001","清潔隊","1602700020","回收物類別_其他","0","0","0","0","617268","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700001","紙類","0","0","0","0","11121850","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700002","紙容器","0","0","0","0","513536","387150000I","環境保護局","2015/10/21 下午 07:30:18"
