"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"松山區","中崙里","1429","1746319","18956","51035","1250711","101784","97449","9383","1789","177807","2920","29255","1646","3582","1078901","1574151","5855"
"","自強里","3081","3987207","19914","56510","3029342","257931","40777","29399","3426","427259","17648","56629","1207","47163","2660462","3618167","9021"
"","鵬程里","1856","2204782","10130","33268","1716850","121180","47123","9615","3237","208034","14838","32847","205","7454","1488282","1976212","2762"
"","東榮里","3024","5296535","19255","232992","3165057","306816","243828","44625","2870","1137691","24850","74470","3649","40433","2825212","4956813","13930"
"","介壽里","1574","2314777","11489","65821","1543179","133708","107443","8514","1213","362468","9791","49274","161","21716","1364628","2136142","3263"
"","東勢里","1657","2895786","11714","46649","1437451","146154","133175","96136","1466","977455","3909","35519","191","5967","1249244","2707464","3699"
"","東光里","2646","3361346","24083","74428","2251600","231298","166770","24789","2770","530266","2623","31793","851","20075","1962146","3073162","6704"
"","中正里","3459","6097130","30335","154664","3534600","280010","460460","35079","6185","1494912","5718","67896","1397","25874","3126387","5689428","12144"
"","復盛里","2295","2503991","13402","41001","1767220","159759","78438","9072","2082","386176","14516","25840","591","5893","1498377","2235589","6362"
"","復勢里","2299","2835171","15471","103461","1902394","184083","179607","13517","3049","378973","7732","36632","1401","8849","1636053","2568682","6317"
"","美仁里","1229","1811073","15179","41047","1152524","96411","120523","36679","1069","314892","5643","21510","89","5506","1008754","1667271","2014"
"","吉仁里","1430","1863194","12305","55183","1233121","106991","85667","10351","1094","326499","2575","18989","271","10148","1073442","1703848","3637"
"","精忠里","1535","2829340","16218","20316","1558621","145419","111041","12926","1019","756697","20907","21488","550","164136","1384648","2655356","4553"
"","東昌里","965","2896824","10079","28424","978676","105251","65145","4868","773","1679607","913","18887","45","4157","867240","2785323","1957"
"","福成里","1009","2033147","101091","49169","959873","90327","83868","8540","776","708643","7590","17194","804","5270","845374","1918138","4826"
"","中華里","2340","5723745","75143","100980","2699352","239852","188546","22027","2433","2227099","29212","61003","3928","74168","2421674","5446539","12969"
"","吉祥里","3179","4162455","47517","68716","2662498","230073","160206","18221","3067","852944","19764","82235","833","16381","2297898","3797750","7007"
"","新東里","1787","1928950","12325","33491","1402954","119820","65721","8901","2144","246916","8355","18584","574","9165","1197019","1722871","4490"
"","三民里","2533","3492756","28575","71305","2268711","203187","127408","23507","2215","684110","14308","45923","1407","22100","1988115","3211084","8302"
"","復建里","1578","1999777","11767","41847","1415888","123783","92519","29398","1694","238067","11471","28023","609","4712","1229481","1813400","4697"
"","敦化里","2558","3694477","59221","64411","2259032","217783","208612","19429","2238","791335","5469","41634","1691","23622","1963924","3398884","8825"
"","安平里","2845","2910438","21879","53656","2121738","162450","91973","18229","2705","338547","2692","32760","423","63386","1787405","2575862","4377"
"","富錦里","1862","2518601","32189","28285","1571007","135331","81024","12911","2597","560525","18456","27194","1473","47608","1359139","2306585","6591"
"","莊敬里","1764","1610157","14702","20907","1306263","97178","34476","3822","1392","106320","2397","16154","402","6143","1091548","1395390","2384"
"","新益里","1735","1827388","18053","24492","1348128","99818","57279","7891","3850","209687","722","33790","1540","22137","1143457","1622580","5279"
"","富泰里","1683","2177239","8708","23768","1631838","114467","51992","15797","2177","291456","782","24652","826","10778","1445072","1988951","5621"
"","龍田里","3589","5147126","22103","84081","3938574","300072","94411","24533","4008","574397","20205","66714","1923","16104","3498935","4707439","10863"
"","慈祐里","2304","2095352","30320","38203","1523757","110182","136688","19468","1923","181048","3149","34712","89","15812","1264619","1836214","3595"
"","復源里","1135","1528492","7934","32541","994666","81182","48909","9464","1017","326519","1973","21379","91","2818","860872","1394666","1750"
"","民福里","2285","2438554","11861","24754","1797477","148875","69130","14090","2232","318910","5773","36492","1036","7924","1535353","2176242","5322"
"","松基里","1434","2609071","21668","39206","1575126","100583","127258","26337","1473","640509","5771","41365","260","29515","1410110","2444053","2727"
"","新聚里","2885","3210277","27881","49963","2290848","180145","155057","16177","3456","425398","5947","39473","2223","13710","1947074","2866393","8431"
"","民有里","3475","5833743","40892","73631","3303881","392692","590058","36090","2931","1295611","1156","70284","1860","24659","2938156","5467911","9849"
"","其　他","54","61631","26","1512","49068","2715","3846","170","29","2443","0","542","0","1281","44129","56692","23"
"","合　計","70513","99646849","822383","1929717","63642025","5527312","4406427","679955","76399","20179222","299776","1261140","34247","788246","55493129","91495251","200145"
"大安區","建安里","2001","3214117","137956","36622","1667215","189849","313673","27989","2473","735654","5347","39553","5224","52563","1473884","3020739","13484"
"","通安里","1965","2299054","17003","41408","1565024","144611","112390","15560","1934","337241","3915","42840","1302","15825","1349211","2082827","7272"
"","民輝里","2625","6673280","255399","86093","2697070","306879","330451","83195","3563","2804829","3961","46185","4778","50876","2419135","6396811","18559"
"","德安里","2084","3620578","32867","69822","1948499","203468","187355","32637","1872","1033462","16777","65475","1406","26939","1740659","3412617","8111"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","敦安里","2370","4661984","36240","95479","2472752","245023","259672","46266","2332","1386682","6211","64477","4719","42132","2224753","4411735","17281"
