"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001","一級機關","3401100001","本月新收案件數","0","0","0","0","23409","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001","一級機關","3401100002","截至上月待辦案件數","0","0","0","0","6267","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600002","區公所","3401100001","本月新收案件數","0","0","0","0","8992","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600002","區公所","3401100002","截至上月待辦案件數","0","0","0","0","1928","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001","一級機關","340120000101","依限辦結","0","0","0","0","24295","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600002","區公所","340120000101","依限辦結","0","0","0","0","8802","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001","一級機關","340120000102","逾限辦結","0","0","0","0","53","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600002","區公所","340120000102","逾限辦結","0","0","0","0","10","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001","一級機關","340120000201","未逾辦理期限","0","0","0","0","4330","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600002","區公所","340120000201","未逾辦理期限","0","0","0","0","2103","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001","一級機關","340120000202","已逾辦理期限","0","0","0","0","998","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
"30280-04-06-2","臺中市政府一級機關暨各區公所人民申請案件統計表","3028004a014","一級機關暨各區公所人民申請案件統計表-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","3400600002","區公所","340120000202","已逾辦理期限","0","0","0","0","5","387220000A","研究發展考核委員會","2019/2/13 下午 03:14:35","2019/2/18 上午 09:01:41"
