資料年度,項目,金額_新臺幣億元
101,歲入合計,16671.04
101,稅課收入,12221.26
101,營業盈餘及事業收入,2623.35
101,罰款及賠償收入,491.83
101,規費收入,589.25
101,財產收入,601.23
101,捐獻及贈與收入,0.33
101,其他收入,143.79
102,歲入合計,17303.7
102,稅課收入,12180.5
102,營業盈餘及事業收入,2510.61
102,罰款及賠償收入,215.37
102,規費收入,1757.85
102,財產收入,522.39
102,其他收入,116.98
103,歲入合計,17263.23
103,稅課收入,13433.77
103,營業盈餘及事業收入,2410.33
103,罰款及賠償收入,238.36
103,規費收入,598.9
103,財產收入,437.34
103,捐獻及贈與收入,0.08
103,其他收入,144.44
104,歲入合計,18853.41
104,稅課收入,14651.19
104,營業盈餘及事業收入,2376.57
104,罰款及賠償收入,286.01
104,規費收入,916.54
104,財產收入,493.47
104,捐獻及贈與收入,0.01
104,其他收入,129.61
105,歲入合計,18956.41
105,稅課收入,15338.42
105,營業盈餘及事業收入,2319.87
105,罰款及賠償收入,254.68
105,規費收入,596.97
105,財產收入,266.34
105,捐獻及贈與收入,0.09
105,其他收入,180.05
