RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300001,大隊(隊、站),80450000101,民防,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300001,大隊(隊、站),80450000102,義勇警察,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300001,大隊(隊、站),80450000103,交通義勇警察,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300002,中隊(分站),80450000101,民防,0,0,0,15,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300002,中隊(分站),80450000102,義勇警察,0,0,0,15,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300002,中隊(分站),80450000103,交通義勇警察,0,0,0,17,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300003,分隊(支站),80450000101,民防,0,0,0,99,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300003,分隊(支站),80450000102,義勇警察,0,0,0,99,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300003,分隊(支站),80450000103,交通義勇警察,0,0,0,39,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300004,小隊,80450000101,民防,0,0,0,229,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
