"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","1002000010201","15歲","101700002","山地原住民","0","0","0","8","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","1002000010203","17歲","101700002","山地原住民","0","0","0","12","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","1002000010205","19歲","101700002","山地原住民","0","0","0","16","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","1002000010202","16歲","101700002","山地原住民","0","0","0","7","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","1002000010204","18歲","101700002","山地原住民","0","0","0","14","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","1002000010201","15歲","101700002","山地原住民","0","0","0","10","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","1002000010203","17歲","101700002","山地原住民","0","0","0","15","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","1002000010205","19歲","101700002","山地原住民","0","0","0","18","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","1002000010202","16歲","101700002","山地原住民","0","0","0","18","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","1002000010204","18歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","1002000010201","15歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","1002000010203","17歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","1002000010205","19歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100002","女","1002000010202","16歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:04"
