承辦機關,公務項目,公務內容,決行權責第四層,決行權責第三層,決行權責第二層,決行權責第一層
家庭暴力暨性侵害防治中心,一、家庭暴力性侵害犯罪,一、召開家庭暴力及性侵害防治委員會議。,審核,審核,審核,核定
"","",二、家庭暴力及性侵害防治委員會委員之遴聘。,審核,審核,審核,核定
"","",三、市府家庭暴力及性侵害防治委員會議工作報告。,審核,審核,核定,""
"","",四、違反家庭暴力防治法、性侵害犯罪防治法之裁罰事宜。,審核,核定,"",""
"","",五、依性侵害犯罪防治法送刑後治療事宜。,審核,核定,"",""
"","",六、涉及其他局處之家庭暴力性侵害防治業務事項。,審核,審核,審核,核定
"",二、性騷擾防治,一、召開性騷擾防治委員會議。,審核,審核,審核,核定
"","",二、性騷擾防治委員會委員之遴聘。,審核,審核,審核,核定
"","",三、市府性騷擾防治委員會議工作報告及審議案件。,審核,審核,核定,""
"","",四、違反性騷擾防治法之裁罰事宜。,審核,核定,"",""
"","",五、涉及其他局處之性騷擾防治業務事項。,審核,審核,審核,核定
家庭暴力暨性侵害防治中心,三、兒童及少年性剝削防制,一、召開兒童及少年性剝削防制之諮詢會議。,審核,審核,審核,核定
"","",二、兒童及少年性剝削防制諮詢會委員之遴聘。,審核,審核,審核,核定
"","",三、兒童及少年性剝削防制諮詢會工作報告。,審核,審核,核定,""
"","",四、違反兒童及少年性剝削防制條例之裁罰事宜。,審核,核定,"",""
"","",五、聲請法院裁定。,審核,核定,"",""
"","",六、違反性剝削犯罪行為人輔導教育及證明核發。,審核,核定,"",""
"",四、家庭暴力、性侵害及兒童少年被害人保護,一、聲請停止親權、選定或改定監護權、出養或終止收養、受監護宣告及會同開具財產清冊等。,審核,審核,核定,""
"","",二、聲請緊急安置、繼續安置、變更或撤銷安置。,審核,核定,"",""
"","",三、行使獨立告訴。,審核,核定,"",""
