年齡,性別,幼兒園_幼兒園,幼兒園_特教學校,國小_國民小學,國小_特教學校,國小_國小補校,國中_國民中學,國中_特教學校,國中_國中補校,高級中等_普通科,高級中等_專業群(職業)科,高級中等_綜合高中,高級中等_實用技能學程,高級中等_進修部(學校),高級中等_特教學校,高級中等_五專1-3年,大專校院_專科(不含五專前三年),大專校院_學士班,大專校院_研究所,宗教研修學院_學士班,宗教研修學院_研究所,空大及大專進修學校_二專,空大及大專進修學校_二技,空大及大專進修學校_學士班
3歲,男,95350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3歲,女,84736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4歲,男,98526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4歲,女,91453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5歲,男,100525,139,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5歲,女,93792,67,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6歲,男,112,5,109218,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6歲,女,51,3,101467,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7歲,男,0,0,110693,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7歲,女,0,0,103238,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8歲,男,0,0,94624,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8歲,女,0,0,87693,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9歲,男,0,0,91007,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9歲,女,0,0,83375,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10歲,男,0,0,99527,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10歲,女,0,0,91511,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11歲,男,0,0,103441,51,0,151,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11歲,女,0,0,94179,50,0,147,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12歲,男,0,0,267,23,0,102682,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12歲,女,0,0,207,7,0,94463,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13歲,男,0,0,39,2,3,105194,160,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
13歲,女,0,0,21,3,5,95727,77,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
14歲,男,0,0,6,0,3,108410,144,0,169,320,12,10,75,9,0,0,0,0,0,0,0,0,0
14歲,女,0,0,4,0,8,99755,104,1,171,435,10,14,65,8,0,0,0,0,0,0,0,0,0
15歲,男,0,0,0,0,11,711,28,1,46932,44894,4277,5334,2522,361,3133,0,4,1,0,0,0,0,0
15歲,女,0,0,1,0,13,546,11,4,45336,32603,4290,3281,1603,216,10065,0,0,0,0,0,0,0,0
16歲,男,0,0,0,0,6,71,2,6,48572,48081,5045,5499,3499,521,3636,0,6,0,0,0,0,0,0
16歲,女,0,0,0,0,11,84,2,9,47540,36314,5430,3723,2287,302,11441,0,9,0,0,0,0,0,0
17歲,男,0,0,0,0,16,10,1,13,48494,50290,5547,5509,4681,603,3459,61,494,0,0,0,0,0,0
