"項目1","項目2","項目3","預算數","決算數","比較增減_金額","比較增減_百分比"
"業務活動之現金流量","本期賸餘(短絀－)","","-1,415,385,000","782,232,760","2,197,617,760","-155.27"
"業務活動之現金流量","調整非現金項目","","-8,000","261,920,093","261,928,093","-3,274,101.16"
"業務活動之現金流量","調整非現金項目","提存呆帳","-","-","-","-"
"業務活動之現金流量","調整非現金項目","其他","-","-","-","-"
"業務活動之現金流量","調整非現金項目","流動資產淨減(淨增─)","-8,000","195,828,422","195,836,422","-2,447,955.28"
"業務活動之現金流量","調整非現金項目","流動負債淨增(淨減─)","-","66,091,671","66,091,671","-"
"業務活動之淨現金流入(流出－)","","","-1,415,393,000","1,044,152,853","2,459,545,853","-173.77"
"其他活動之現金流量","","","","","",""
"其他活動之現金流量","減少短期投資及短期貸墊款","","-","-","-","-"
"其他活動之現金流量","減少短期投資及短期貸墊款","減少短期投資","-","-","-","-"
"其他活動之現金流量","減少短期投資及短期貸墊款","減少短期貸款","-","-","-","-"
"其他活動之現金流量","減少短期投資及短期貸墊款","減少短期墊款","-","-","-","-"
"其他活動之現金流量","減少投資、長期應收款項、貸墊款及準備金","","-","529,127","529,127","-"
"其他活動之現金流量","減少投資、長期應收款項、貸墊款及準備金","減少長期應收款","-","529,127","529,127","-"
"其他活動之現金流量","減少投資、長期應收款項、貸墊款及準備金","減少長期貸款","-","-","-","-"
"其他活動之現金流量","減少投資、長期應收款項、貸墊款及準備金","減少長期墊款","-","-","-","-"
"其他活動之現金流量","減少投資、長期應收款項、貸墊款及準備金","減少準備金","-","-","-","-"
"其他活動之現金流量","減少投資、長期應收款項、貸墊款及準備金","減少理財目的之長期投資","-","-","-","-"
"其他活動之現金流量","減少其他資產","","-","36,000","36,000","-"
"其他活動之現金流量","減少其他資產","減少其他資產","-","36,000","36,000","-"
"其他活動之現金流量","增加短期債務及其他負債","","-","10,219,024","10,219,024","-"
"其他活動之現金流量","增加短期債務及其他負債","增加短期債務","-","-","-","-"
"其他活動之現金流量","增加短期債務及其他負債","增加其他負債","-","10,219,024","10,219,024","-"
"其他活動之現金流量","其他項目之現金流入","","-","-","-","-"
"其他活動之現金流量","其他項目之現金流入","其他項目之現金流入","-","-","-","-"
"其他活動之現金流量","增加短期投資及短期貸墊款","","-","-","-","-"
"其他活動之現金流量","增加短期投資及短期貸墊款","增加短期投資","-","-","-","-"
"其他活動之現金流量","增加投資、長期應收款項、貸墊款及準備金","","-","-","-","-"
"其他活動之現金流量","增加投資、長期應收款項、貸墊款及準備金","增加長期應收款項","-","-","-","-"
"其他活動之現金流量","增加其他資產","","-","-1,000","-1,000","-"
"其他活動之現金流量","增加其他資產","增加其他資產","-","-1,000","-1,000","-"
"其他活動之現金流量","減少短期債務及其他負債","","-","-5,373,761","-5,373,761","-"
"其他活動之現金流量","減少短期債務及其他負債","減少短期債務","-","-","-","-"
"其他活動之現金流量","減少短期債務及其他負債","減少其他負債","-","-5,373,761","-5,373,761","-"
"其他活動之現金流量","其他項目之現金流出","","-","-","-","-"
"其他活動之淨現金流入(流出－)","","","-","5,409,390","5,409,390","-"
"現金及約當現金之淨增(淨減－)","","","-1,415,393,000","1,049,562,243","2,464,955,243","-174.15"
"期初現金及約當現金","","","13,578,200,000","16,758,616,223","3,180,416,223","23.42"
"期末現金及約當現金","","","12,162,807,000","17,808,178,466","5,645,371,466","46.42"
