﻿序號,旅館名稱,違規項目,旅館地址
1,蓬萊旅社,無照營業,桃園市中壢區中平路 174 號
2,樂山旅社,無照營業,桃園市復興區三民里水流東32 號
3,巴陵大旅社,無照營業,桃園市復興區華陵里7鄰巴崚 21 號
4,遠東名人錄社區,無照營業,桃園市桃園區育樂街 18 之 3、4、5、6 號 1-2 樓
5,歡之林汽車旅館,無照營業,桃園市楊梅區大金山下 12-1 號
6,味全埔心牧場,無照營業,桃園市楊梅區高榮里 16鄰幼獅路439號
7,海鄉園汽車旅館,無照營業,桃園市大園區橫峰里民安路 341 號
8,車房汽車旅館,無照營業,桃園市龜山區大崗里復興一路 253 號 1-2 樓
9,聖地牙哥商務會館,無照營業,桃園市龜山區文昌三街 80 號 1-2 樓
10,長庚飯店,無照營業,桃園市龜山區文昌三街 89 號
11,皇家賓館,無照營業,桃園市中壢區信陽街 27 巷 15 號 1-4 樓
12,富仙境山莊,無照營業,桃園市復興區華陵里 8 鄰 31 號
13,景盛渡假山莊,無照營業,桃園市復興區華陵里 8 鄰59-1 號 1-5 樓
14,松林渡假山莊,無照營業,桃園市復興區華陵里 9 鄰63 號 1-5 樓
15,峻林渡假農場,無照營業,桃園市復興區華陵里神木路189-1 號
16,翔旺商旅,無照營業,桃園市觀音區建國路 96 號 1-6 樓
17,麻園旅社,無照營業,桃園市八德區介壽路二段 417 巷 3 號
18,龍門大旅社,無照營業,桃園市龍潭區中興里中興路 249 號
19,桃園機場-總督府 WorldCity,無照營業,桃園市蘆竹區南崁路 2 段 149 號 2 樓
20,桃園石門水庫薩爾金堡客棧,無照營業,桃園市龍潭區龍源路大平段 298 號
21,小樹商務旅店,無照營業,桃園市桃園區朝陽街二段 33、35、37 號
22,崑崙養生莊園,無照營業,桃園市龍潭區粗坑路 622 巷 280 號
23,大象泰式美食館樓上日租(玫瑰宿舍大樓),無照營業,桃園市中壢區石頭里元化路 2-28 號 3-5 樓
24,八號旅店,無照營業,桃園市龜山區大興商場 8 號
25,心窩民宿,無照營業,桃園市大溪區埔仁路 359 號
26,米蘭假期飯店,無照營業,桃園市平鎮區義民里環南路二段 27 號 12、14、15 樓
27,觀音區長春路 126 號日租套房,無照營業,桃園市觀音區長春路 126 號
28,遠東風華社區日租套房,無照營業,桃園市桃園區同安街 182 號 8 樓
29,大園區中正西路 36 號民宿,無照營業,桃園市大園區中正西路 36 號
30,定旅民宿,無照營業,桃園市蘆竹區南崁路二段 463 號
31,Coffee Okane,無照營業,桃園市大溪區勝利街 161、161-1 號
32,傑仕堡本館,無照營業,桃園市中壢區正光一街94號
33,龜山區復興一路 62 號 3 樓日租,無照營業,桃園市龜山區復興一路 62 號 3 樓
34,好好窩,無照營業,桃園市中壢區新生路 3 段 876 號 10 樓
35,戀曲峇里,無照營業,桃園市龍潭區民治七街 104 號
36,桃園區福山街 62 巷 31 弄 13號日租,無照營業,桃園市桃園區福山街 62 巷 31 弄 13 號
37,龜山區文學路241號21樓之5日租,無照營業,桃園市龜山區文學路241號21樓之5
38,桃園區光明街3號日租,無照營業,桃園市桃園區光明街3號
