﻿資料年月,車種別,項目,應稅車輛/總計/件數,應稅車輛/總計/稅額,應稅車輛/一般車輛/件數,應稅車輛/一般車輛/稅額,應稅車輛/臨時牌照車輛/件數,應稅車輛/臨時牌照車輛/稅額,應稅車輛/試車牌照車輛/件數,應稅車輛/試車牌照車輛/稅額,免稅車輛件數
10802,汽車/小客車/自用,本月徵起,8602,62679912,7949,61672964,641,102233,12,904715,595
10802,汽車/小客車/自用,本年累計,23090,177478914,21367,174685150,1689,230403,34,2563361,1516
10802,汽車/小客車/營業,本月徵起/繳納全額,0,0,0,0,0,0,0,0,0
10802,汽車/小客車/營業,本月徵起/繳納半數,2758,5318063,2758,5318063,0,0,0,0,198
10802,汽車/小客車/營業,本年累計/繳納全額,0,0,0,0,0,0,0,0,0
10802,汽車/小客車/營業,本年累計/繳納半額,8032,15770023,8032,15770023,0,0,0,0,583
10802,汽車/大客車,本月徵起/繳納全額,2,8926,2,8926,0,0,0,0,0
10802,汽車/大客車,本月徵起/繳納半數,174,860541,174,860541,0,0,0,0,0
10802,汽車/大客車,本年累計/繳納全額,2,24205,2,24205,0,0,0,0,0
10802,汽車/大客車,本年累計/繳納半額,486,2542194,486,2542194,0,0,0,0,22
10802,汽車/貨車,本月徵起/繳納全額,514,1652895,514,1652895,0,0,0,0,6
10802,汽車/貨車,本月徵起/繳納半數,495,548146,495,548146,0,0,0,0,0
10802,汽車/貨車,本年累計/繳納全額,1473,4494730,1473,4494730,0,0,0,0,11
10802,汽車/貨車,本年累計/繳納半額,1148,1354117,1148,1354117,0,0,0,0,0
10802,汽車/農村拼裝車,本月徵起,0,0,0,0,0,0,0,0,0
10802,汽車/農村拼裝車,本年累計,0,0,0,0,0,0,0,0,0
10802,汽車/曳引車,本月徵起,12,44082,12,44082,0,0,0,0,0
10802,汽車/曳引車,本年累計,30,204407,30,204407,0,0,0,0,0
10802,機器腳踏車,本月徵起,772,1641227,772,1641227,0,0,0,0,0
10802,機器腳踏車,本年累計,2117,4167991,2117,4167991,0,0,0,0,1
