"年","地區","一般觀光旅館家數","一般觀光旅館客房數","合計家數","合計客房數","國際觀光旅館家數","國際觀光旅館客房數"
"2015","臺閩地區","43","6225","118","27691","75","21466"
"2015","臺灣地區","43","6225","118","27691","75","21466"
"2015","北部地區","30","4377","69","16087","39","11710"
"2015","臺北市","17","2386","44","11220","27","8834"
"2015","新北市","5","448","7","741","2","293"
"2015","基隆市","1","141","1","141","0","0"
"2015","新竹市","0","0","2","465","2","465"
"2015","桃園市","4","817","8","1927","4","1110"
"2015","新竹縣","1","384","2","770","1","386"
"2015","宜蘭縣","2","201","5","823","3","622"
"2015","中部地區","4","729","12","2263","8","1534"
"2015","臺中市","1","191","1","191","0","0"
"2015","苗栗縣","3","538","8","1673","5","1135"
"2015","彰化縣",NA,NA,NA,NA,NA,NA
"2015","南投縣","0","0","3","399","3","399"
"2015","雲林縣",NA,NA,NA,NA,NA,NA
"2015","南部地區","8","829","28","7073","20","6244"
"2015","高雄市","1","250","11","3866","10","3616"
"2015","臺南市","1","40","6","1241","5","1201"
"2015","嘉義市","1","120","2","365","1","245"
"2015","嘉義縣","3","236","3","236","0","0"
"2015","屏東縣","1","105","4","956","3","851"
"2015","澎湖縣","1","78","2","409","1","331"
"2015","東部地區","1","290","9","2268","8","1978"
"2015","花蓮縣","0","0","6","1519","6","1519"
"2015","臺東縣","1","290","3","749","2","459"
