RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,27026,消費者物價指數,0,0,0,0,0,104.95,387200000A,主計處,2017/6/19 下午 05:46:12,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600008,總指數(不含食物),0,0,0,0,0,101.1,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600009,總指數(不含蔬菜水果),0,0,0,0,0,104.01,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600010,總指數(不含蔬菜水果及能源),0,0,0,0,0,106.27,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600011,商品類指數(含食物),0,0,0,0,0,103.49,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600012,商品類指數(不含食物),0,0,0,0,0,95.52,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600013,商品類-非耐久性消費品(含食物),0,0,0,0,0,105.22,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600014,商品類-非耐久性消費品(不含食物),0,0,0,0,0,91.8,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600015,商品類-半耐久性消費品,0,0,0,0,0,100.92,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600016,商品類-耐久性消費品,0,0,0,0,0,97.44,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600017,服務類指數,0,0,0,0,0,106.05,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600018,服務類-外食費,0,0,0,0,0,112.61,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600019,服務類-衣著服務,0,0,0,0,0,100.48,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600020,服務類-居住服務,0,0,0,0,0,107.75,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600021,服務類-交通及通訊服務,0,0,0,0,0,96.92,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
21121-00-02-2,臺中市消費者物價指數─商品性質別,2112100a002,消費者物價指數-物價指數(單位:),2017/5/1 上午 12:00:00,10000066000,臺中市,M,月,2702600022,服務類-醫藥保健服務,0,0,0,0,0,106.42,387200000A,主計處,2017/6/19 下午 05:48:51,2018/5/3 下午 05:25:38
