"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","7","387020000A","民政局","2017/5/2 下午 07:58:46","2017/5/5 下午 05:43:37"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:47","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","1015000030204","加拿大","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","1015000030209","德國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:39"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030206","紐西蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:49","2017/5/5 下午 05:43:39"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030213","模里西斯","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:49","2017/5/5 下午 05:43:39"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","1015000030202","韓國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:49","2017/5/5 下午 05:43:39"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","1015000030210","史瓦濟蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:39"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","1015000030211","南非","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:39"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","1015000030212","賴索托","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:39"
