"更新日期","X2016.9.30","X","X.1","X.2"
"序號","金融機構中文名稱","NameofFinancialInstitution","金融機構FATCA狀態(Status)","全球中介機構識別碼GlobalIntermediaryIdentificationNumber(GIIN)"
"1","台北市第五信用合作社","TheFifthCreditCooperationofTaipei","Registereddeemed-compliantFFI","V9CLDC.99999.SL.158"
"2","高雄市第三信用合作社","TheKaohsiungThirdCreditCooperative","Registereddeemed-compliantFFI","SINUTS.99999.SL.158"
"3","基隆第一信用合作社","KeelungFirstCreditCooperative","Registereddeemed-compliantFFI","G2QNRX.99999.SL.158"
"4","基隆市第二信用合作社","TheSecondCreditCooperativeofKeelung","Registereddeemed-compliantFFI","UDYCD0.99999.SL.158"
"5","新北市淡水信用合作社","TheTamsuiCreditCooperative","Registereddeemed-compliantFFI","R8FZA2.99999.SL.158"
"6","淡水第一信用合作社","TheTamshuiFirstCreditCooperative","Registereddeemed-compliantFFI","P4WNMA.99999.SL.158"
"7","宜蘭信用合作社","TheCreditCooperativeofYi-Lan","Registereddeemed-compliantFFI","KFELGH.99999.SL.158"
"8","桃園信用合作社","TheCreditCo-operativeofTaoyuan","Registereddeemed-compliantFFI","9FLWYJ.99999.SL.158"
"9","新竹第一信用合作社","TheFirstCreditCooperativeofHsin-chu","Registereddeemed-compliantFFI","6KNBL0.99999.SL.158"
"10","新竹第三信用合作社","TheThirdCreditCooperativeofHsinchu","Registereddeemed-compliantFFI","T156P8.99999.SL.158"
"11","台中市第二信用合作社","TheSecondcreditcooperativeofTXG","Registereddeemed-compliantFFI","6KSJTK.99999.SL.158"
"12","彰化第一信用合作社","TheFirstCreditCooperativeofChanghua","Registereddeemed-compliantFFI","WE0ITD.99999.SL.158"
"13","彰化第五信用合作社","TheFirstCreditCooperativeofChanghua","Registereddeemed-compliantFFI","247HNU.99999.SL.158"
"14","彰化第六信用合作社","TheFifthCreditCooperativeOfChanghua","Registereddeemed-compliantFFI","JIJSX2.99999.SL.158"
"15","彰化第十信用合作社","TheTenthCreditCooperativeofChanghua","Registereddeemed-compliantFFI","9JZN0L.99999.SL.158"
"16","彰化縣鹿港信用合作社","TheCreditCooperativeofLuKang","Registereddeemed-compliantFFI","SZNIZQ.99999.SL.158"
"17","嘉義市第三信用合作社","TheThirdCreditCooperativeofChiayi","Registereddeemed-compliantFFI","CNR41L.99999.SL.158"
"18","臺南第三信用合作社","TainanThirdCreditCooperative","Registereddeemed-compliantFFI","DKGUNE.99999.SL.158"
"19","花蓮第一信用合作社","TheFirstCreditCooperativeofHualien","Registereddeemed-compliantFFI","3NAJSU.99999.SL.158"
"20","花蓮第二信用合作社","Hualien2ndCreditCooperative","Registereddeemed-compliantFFI","J7UU0H.99999.SL.158"
"21","澎湖縣第一信用合作社","PenghuFirstCreditCooperativeAssn","Registereddeemed-compliantFFI","2AY45T.99999.SL.158"
"22","澎湖第二信用合作社","Penghu2ndCreditSociety","Registereddeemed-compliantFFI","J3W6BA.99999.SL.158"
"23","金門縣信用合作社","Kinmencreditcooperative","Registereddeemed-compliantFFI","N2VFBD.99999.SL.158"
