機關/單位名稱,受補助對象,受補助對象所在縣市別,計畫名稱,核准金額/元,核准日期/備註
民政司,中華大成至聖先師孔子協會,臺北市,儒者之風-孔德成先生百年紀念會,70000,108/1/3
民政司,財團法人二二八事件紀念基金會,臺北市,補助財團法人二二八事件紀念基金會辦理發放二二八事件賠償金,14670000,108/3/4
民政司,桃園市政府,桃園市,原住民及花東離島地區殯葬設施改善計畫,7000000,108/1/4
民政司,苗栗縣政府,苗栗縣,原住民及花東離島地區殯葬設施改善計畫,15000000,108/1/4
民政司,南投縣政府,南投縣,原住民及花東離島地區殯葬設施改善計畫,15000000,108/1/4
民政司,高雄市政府,高雄市,原住民及花東離島地區殯葬設施改善計畫,8000000,108/1/4
民政司,屏東縣政府,屏東縣,原住民及花東離島地區殯葬設施改善計畫,94927500,108/1/4
民政司,花蓮縣政府,花蓮縣,原住民及花東離島地區殯葬設施改善計畫,20898000,108/1/4
民政司,臺東縣政府,臺東縣,原住民及花東離島地區殯葬設施改善計畫,21543000,108/1/4
民政司,財團法人聖嚴教育基金會,臺北市,第四屆近現代漢傳佛教論壇-近現代漢傳禪宗與禪修之挑戰與發展,50000,107/11/14
民政司,正統鹿耳門聖母廟,臺南市,2019年歲次(己亥)新春元宵嘉年華宗教民俗文化系列活動,30000,108/1/11
民政司,碧霞宮,宜蘭縣,宜蘭縣各界慶祝民族英雄岳武穆王916週年誕辰慶祝活動,20000,108/1/22
民政司,麻豆海埔池王府,臺南市,108年台南市國際宗教文化觀光節池王府演義-文武傳香,30000,108/1/25
民政司,玄天宮,雲林縣,玄天上帝聖誕慶典暨居家消防安全宣導活動,10000,108/3/15
民政司,財團法人台灣基督長老教會彰化教會,彰化縣,財團法人台灣基督長老教會彰化教會品格學校活動,20000,108/2/22
民政司,五穀宮,苗栗縣,2019客家神農氏文化祭活動,20000,108/3/8
民政司,高雄市基督教女青年會,高雄市,2019年「尊重‧愛‧關懷-復活節彩蛋趣」,8000,108/3/22
民政司,中國地方自治學會,新北市,2019回顧與前瞻：地方制度法施行20週年國際學術研討會,50000,108/1/31
民政司,民主進步黨,臺北市,108年度政黨補助金（政黨法第22條）,268547650,108/1/21
民政司,中國國民黨,臺北市,108年度政黨補助金（政黨法第22條）,164047450,108/1/21
民政司,親民黨,臺北市,108年度政黨補助金（政黨法第22條）,39741900,108/1/21
民政司,時代力量,臺北市,108年度政黨補助金（政黨法第22條）,37215750,108/1/21
民政司,新黨,臺北市,108年度政黨補助金（政黨法第22條）,25503700,108/1/21
總務司,退職工友(含技工、駕駛)及在職亡故同人之遺族,"",退休人員三節慰問金,264000,108/1/9
人事處,退休人員及在職亡故同仁之遺族,"",退休人員三節慰問金,74000,108/1/25
合作及人民團體司籌備處,中華民國書學會,臺北市,已亥年迎新春聯現場揮毫系列活動,330000,108/1/31
合作及人民團體司籌備處,臺灣永續興展促進會,桃園市,竹報平安,50000,108/2/20
合作及人民團體司籌備處,苗栗縣想思林長壽協會,苗栗縣,文化薪傳、揮毫賀歲暨節能低碳活動,20000,108/3/14
合作及人民團體司籌備處,苗栗縣大同文康推展協會,苗栗縣,客家典故~閃亮苗栗暨節能減碳活動,10000,108/2/25
合作及人民團體司籌備處,中華民國國武術競技總會,高雄市,第15屆全國港都盃國武術錦標賽,30000,108/3/05
合作及人民團體司籌備處,屏東縣東港鎮頂中街轎班促進會,屏東縣,進水宮金府千歲聖?千秋祭典暨反毒宣導活動,70000,108/2/27
合作及人民團體司籌備處,台灣藝術家協會,臺中市,寫春聯、贈春聯暨現場彩繪燈籠及製作年度優質紙藝創新燈籠民俗年節創意文化藝術之美活動,20000,108/3/5
合作及人民團體司籌備處,台南市國際標準舞發展協會,臺南市,2019臺南市府都議長盃舞蹈全國錦標賽,20000,108/2/2
合作及人民團體司籌備處,苗栗縣慶聖文化協會,苗栗縣,他鄉故鄉友愛世界,10000,108/2/19
合作及人民團體司籌備處,彰化縣北斗鎮觀光產業促進會,彰化縣,2019元宵節花燈活動及頒獎晚會,10000,108/3/5
合作及人民團體司籌備處,苗栗縣福興歌唱協會,苗栗縣,歌聲飄提千里傳唱暨節能減碳活動,10000,108/3/5
合作及人民團體司籌備處,中華文化民俗運動推廣協會,臺北市,第2屆薪傳文化民俗技藝大賽關懷社會公益活動,50000,108/2/23
合作及人民團體司籌備處,中華全民生活休閒運動推廣協會,臺北市,第3屆全民樂活fun輕鬆 關懷社會愛心公益音樂日,50000,108/2/22
合作及人民團體司籌備處,中華藝術文化數位動漫海外推廣協會,臺北市,2019關懷社會用愛分享公益表演活動,50000,108/3/14
合作及人民團體司籌備處,中華漫畫人文藝術發展協會,臺北市,2019漫遊高雄。書我港都節能反毒漫畫比賽,30000,108/2/22
合作及人民團體司籌備處,中華仁德推廣協會,臺北市,反毒、環保綠能減碳宣導暨促進兩岸觀光交流活動,100000,108/2/22
合作及人民團體司籌備處,苗栗縣精典文化協會,苗栗縣,2019炮震北邯鄲造佛文化藝術節活動,10000,108/3/7
