中文,English
市長室,Mayor's Office
副市長室,Deputy Mayor's Office
參議.秘書.消保官.顧問辦公室,"Senior Executive, Secretariat, Consumer Ombudsman & Advisor Office"
秘書長室,Secretary-general's Office
民政處,Civil Affairs Department
自治行政科,Local Governance Section
戶政科,Household Registration Section
宗教禮俗科,Religion and Folk Custom Section
兵役行政科,Military Service Section
建設處,Economic Affairs Department
公園管理科,Park Management Section
農林畜牧科,Agriculture and Husbandry Section
工商科,Industry and Commerce Section
市場管理科,Market Management Section
教育處,Education Department
課程發展科,Curriculum Development Section
學輔校安科,"Student Affairs, Counseling and School Safety Section"
國民教育科,Compulsory Education Section
社會教育科,Social Education Section
體育保健科,Physical and Health Education Section
特幼教育科,Special and Preschool Education Section
工務處,Public Works Department
土木工程科,Civil Engineering Section
新建工程科,Construction Section
水利工程科,Hydraulic Engineering Section
養護工程科,Maintenance Section
汙水下水道科,Sewerage System Section
使用管理科,Building Usage Management Section
都市發展處,Urban Development Department
都市計畫科,Urban Planning Section
建築管理科,Building Administration Section
都市更新科,Urban Renewal Section
交通處,Transportation Department
交通行政科,Transportation Administration Section
交通工程科,Transportation Engineering Section
停車管理科,Parking Management Section
觀光新聞處,Tourism and Information Department
觀光行政科,Tourism administration Section
觀光發展科,Tourism Development Section
新聞行銷科,News Marketing Section
公共關係科,Public Relation Section
社會處,Social Affairs Department
長青及社會行政科,Senior Citizens and Social Administration
兒少及婦女福利科,Children and Women’s Welfare Section
勞工科,Labor Section
救助及身障福利科,Assistance and Disabed Welfare Section
社會工作科,Social Work Section
地政處,Land Administration Department
地籍科,Land Cadaster Section
地價科,Land Value Section
地用及重劃科,Land Use and Readjustment Section
行政處,General Affairs Department
文書檔案科,Document and Archives Section
庶務科,General Affairs Section
法制科,Legal Affairs Section
出納科,Cashier Section
智慧科技處,Intelligence Technologies Department 
管制考核科,Supervision and Evaluation Section
綜合規劃科,Planning Section
資通建設科,Information and Communication Construction Section
應用服務科,Applications Section
主計處,"Budget, Accounting and Statistics Department"
歲計科,Budgeting Section
審核科,Review Section
決算科,Final Accounts Section
統計科,Statistics Section
人事處,Personnel Department
組織任免科,Appointing and Dismissal Section
考核訓練科,Appraisal and Training Section
退撫給與科,Retirement and Compensation Section
政風處,Civil Service Ethics Department
政風行政科,Administration Section
政風預防科,Prevention Section
政風查處科,Investigation Section
嘉義市政府警察局,Chiayi City Police Bureau
嘉義市政府消防局,"Fire Bureau, Chiayi City"
嘉義市政府文化局,"Cultural Affairs Bureau, Chiayi City"
嘉義市政府財政稅務局,"Finance and Taxation Bureau, Chiayi City"
嘉義市政府環境保護局,"Environmental Protection Bureau, Chiayi City"
嘉義市東區區公所,"East District Office, Chiayi City"
嘉義市西區區公所,"West District Office, Chiayi City"
嘉義市政府衛生局,"Public Health Bureau, Chiayi City"
嘉義市東區衛生所,"East District Health Center, Chiayi City"
嘉義市西區衛生所,"West District Health Center, Chiayi City"
嘉義市殯葬管理所,"Mortuary Service Office, Chiayi City"
嘉義市工業策進會,"Investment Promotion Committee, Chiayi City"
嘉義市東區戶政事務所,"East District Household Registration Office, Chiayi City"
嘉義市西區戶政事務所,"West District Household Registration Office, Chiayi City"
嘉義市地政事務所,"Land Office, Chiayi City"
嘉義市立體育場,Chiayi City Stadium
嘉義市果菜市場,"Fruit and Vegetables Market, Chiayi City"
嘉義市肉品市場,"Meat Market, Chiayi City"
嘉義市魚市場,"Fish Market, Chiayi City"
嘉義市兒童福利服務中心,"Children's Welfare Service Center, Chiayi City"
