用地類別1,用地類別2,面積_計_公頃,面積_公有_公頃,面積_私有_公頃,面積_公私共有_公頃,筆數_計,筆數_公有,筆數_私有,筆數_公私共有
"",總           計,1534.532042,242.698337,1290.749124,1.084581,19420,4761,14619,40
非都市土地,合           計,1128.475508,144.351635,983.765186,0.358687,9135,1586,7531,18
非都市土地,甲種建築用地,26.811152,0.543994,26.265496,0.001662,1130,13,1115,2
非都市土地,乙種建築用地,9.984205,0.877586,8.907978,0.198641,948,60,886,2
非都市土地,丙種建築用地,12.0794,0.7179,11.3343,0.0272,363,21,341,1
非都市土地,丁種建築用地,1.859689,0.000238,1.859451,0,38,1,37,0
非都市土地,農牧用地,690.803485,54.864932,635.932768,0.005785,4196,382,3812,2
非都市土地,林業用地,176.783817,0.203789,176.580028,0,523,7,516,0
非都市土地,養殖用地,0,0,0,0,0,0,0,0
非都市土地,鹽業用地,0,0,0,0,0,0,0,0
非都市土地,礦業用地,2.437655,2.191032,0.246623,0,24,19,5,0
非都市土地,窯業用地,0,0,0,0,0,0,0,0
非都市土地,交通用地,13.429305,12.055421,1.248485,0.125399,861,728,122,11
非都市土地,水利用地,23.58632,15.970011,7.616309,0,176,144,32,0
非都市土地,遊憩用地,1.066032,0.433295,0.632737,0,23,9,14,0
非都市土地,古蹟保存用地,0,0,0,0,0,0,0,0
非都市土地,生態保護用地,0,0,0,0,0,0,0,0
非都市土地,國土保安用地,29.501664,29.501664,0,0,19,19,0,0
非都市土地,墳墓用地,11.948324,10.775836,1.172488,0,48,21,27,0
非都市土地,特定目的事業用地,9.473457,5.711834,3.761623,0,112,89,23,0
非都市土地,暫未編定用地,118.711003,10.504103,108.2069,0,674,73,601,0
非都市土地,其他用地,0,0,0,0,0,0,0,0
都市土地及其他,"",406.056534,98.346702,306.983938,0.725894,10285,3175,7088,22
