﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,090120002301,債務還本,0,,0,,0,,0,,0,,4.81955E+10,,387030000D,財政局,2015/10/19 下午 12:09:16,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200001,立法支出,0,,0,,0,,0,,0,,7.88041E+08,,387030000D,財政局,2015/10/19 下午 12:09:16,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200002,行政支出,0,,0,,0,,0,,0,,1.407211E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200003,民政支出,0,,0,,0,,0,,0,,9.113644E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200004,財務支出,0,,0,,0,,0,,0,,1.071278E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200005,教育支出,0,,0,,0,,0,,0,,3.193628E+10,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200006,文化支出,0,,0,,0,,0,,0,,1.815697E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200007,農業支出,0,,0,,0,,0,,0,,2.904517E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200008,工業支出,0,,0,,0,,0,,0,,9.291277E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200009,交通支出,0,,0,,0,,0,,0,,1.723947E+10,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200010,其他經濟服務支出,0,,0,,0,,0,,0,,1.571983E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200011,社會保險支出,0,,0,,0,,0,,0,,6.93427E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200012,社會救助支出,0,,0,,0,,0,,0,,1.242942E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200013,福利服務支出,0,,0,,0,,0,,0,,1.091729E+10,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200014,國民就業支出,0,,0,,0,,0,,0,,2.3766E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200015,醫療保健支出,0,,0,,0,,0,,0,,1.242463E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200016,社區發展支出,0,,0,,0,,0,,0,,9.2954E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200017,環境保護支出,0,,0,,0,,0,,0,,5.937958E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200018,退休撫卹給付支出,0,,0,,0,,0,,0,,9.895246E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200019,警政支出,0,,0,,0,,0,,0,,1.07075E+10,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200020,債務付息支出,0,,0,,0,,0,,0,,7.6E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200021,其他支出,0,,0,,0,,0,,0,,2.059427E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200022,第二預備金,0,,0,,0,,0,,0,,3.691658E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,090120002301,債務還本,0,,0,,0,,0,,0,,7400002,,387030000D,財政局,2015/10/19 下午 12:09:16,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200001,立法支出,0,,0,,0,,0,,0,,5.5771E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200002,行政支出,0,,0,,0,,0,,0,,8.5394E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200003,民政支出,0,,0,,0,,0,,0,,6.234553E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200004,財務支出,0,,0,,0,,0,,0,,7.0698E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200005,教育支出,0,,0,,0,,0,,0,,2.329581E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200006,文化支出,0,,0,,0,,0,,0,,1.133845E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200007,農業支出,0,,0,,0,,0,,0,,1.23121E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200008,工業支出,0,,0,,0,,0,,0,,5.1044E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200009,交通支出,0,,0,,0,,0,,0,,2.709947E+09,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200010,其他經濟服務支出,0,,0,,0,,0,,0,,9.4042E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200011,社會保險支出,0,,0,,0,,0,,0,,2.97256E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200012,社會救助支出,0,,0,,0,,0,,0,,3.705E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200013,福利服務支出,0,,0,,0,,0,,0,,7.69385E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200014,國民就業支出,0,,0,,0,,0,,0,,1271000,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200015,醫療保健支出,0,,0,,0,,0,,0,,8.2454E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200016,社區發展支出,0,,0,,0,,0,,0,,5.75E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200017,環境保護支出,0,,0,,0,,0,,0,,4.2811E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200018,退休撫卹給付支出,0,,0,,0,,0,,0,,4.7665E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200019,警政支出,0,,0,,0,,0,,0,,7.09983E+08,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200020,債務付息支出,0,,0,,0,,0,,0,,2E+07,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200021,其他支出,0,,0,,0,,0,,0,,600000,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,090120002301,債務還本,0,,0,,0,,0,,0,,7400002,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200001,立法支出,0,,0,,0,,0,,0,,4.853866E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200002,行政支出,0,,0,,0,,0,,0,,7.459506E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200003,民政支出,0,,0,,0,,0,,0,,5.633252E+08,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200004,財務支出,0,,0,,0,,0,,0,,6.678057E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
