"資料日期","基金代碼","基金名稱","計價幣別","淨值","淨值日"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.167","2017/07/18"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","18.01","2017/07/03"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.59","2017/07/03"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.22","2017/07/03"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.92","2017/07/03"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","21.77","2017/07/03"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.54","2017/07/03"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","20.86","2017/07/03"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","13.42","2017/07/03"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.23","2017/07/03"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","10.2","2017/07/03"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.856","2017/07/03"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.065","2017/07/03"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.3","2017/07/03"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.89","2017/07/03"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.23","2017/07/04"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.55","2017/07/04"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.23","2017/07/04"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.64","2017/07/04"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.042","2017/07/04"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","18.04","2017/07/05"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.56","2017/07/05"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.27","2017/07/05"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","20.85","2017/07/05"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","22.68","2017/07/05"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","12.33","2017/07/05"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","10.09","2017/07/05"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","15.92","2017/07/05"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.94","2017/07/05"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.51","2017/07/05"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.783","2017/07/05"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.32","2017/07/05"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.052","2017/07/05"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.37","2017/07/05"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.87","2017/07/06"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.54","2017/07/06"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.3","2017/07/06"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","22.49","2017/07/06"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","20.96","2017/07/06"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.01","2017/07/06"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","12.55","2017/07/06"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.85","2017/07/06"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.62","2017/07/06"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","10.58","2017/07/06"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.41","2017/07/06"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.806","2017/07/06"
