"X.房屋數","X","合計","一戶","二戶","三戶","四戶","五戶","六戶","七戶","八戶","九戶","十戶以上"
"總計","個人所有","8743996","7748355","781492","136924","40379","16655","6953","3813","2368","2021","5036"
"總計","營利事業或
機關團體所有","169479","100273","29261","11916","6852","4349","2933","2099","1700","1182","8914"
"總計","合計","8913475","7848628","810753","148840","47231","21004","9886","5912","4068","3203","13950"
"新北市","個人所有","1528989","1337884","142786","27040","10304","5237","1752","1097","678","937","1274"
"新北市","營利事業或
機關團體所有","23647","13647","4127","1816","1103","639","414","258","243","174","1226"
"新北市","合計","1552636","1351531","146913","28856","11407","5876","2166","1355","921","1111","2500"
"臺北市","個人所有","925635","806778","89701","16930","6533","2489","1181","639","394","253","737"
"臺北市","營利事業或
機關團體所有","25626","13840","4955","1913","1142","696","493","356","281","201","1749"
"臺北市","合計","951261","820618","94656","18843","7675","3185","1674","995","675","454","2486"
"桃園市","個人所有","795558","704695","72190","12205","3108","1374","627","330","232","154","643"
"桃園市","營利事業或
機關團體所有","14238","8003","2472","1067","606","434","286","224","167","118","861"
"桃園市","合計","809796","712698","74662","13272","3714","1808","913","554","399","272","1504"
"臺中市","個人所有","1003309","893229","85469","14567","4701","2216","1043","612","360","247","865"
"臺中市","營利事業或
機關團體所有","21263","13179","3716","1355","768","495","334","245","184","130","857"
"臺中市","合計","1024572","906408","89185","15922","5469","2711","1377","857","544","377","1722"
"臺南市","個人所有","719736","639278","63817","12319","2601","789","354","166","109","77","226"
"臺南市","營利事業或
機關團體所有","14942","9331","2529","987","491","338","235","155","123","92","661"
"臺南市","合計","734678","648609","66346","13306","3092","1127","589","321","232","169","887"
"表23-2","","","","","","","","","單位：人或團體","","","頁次：2"
"　房屋數","","合計","一戶","二戶","三戶","四戶","五戶","六戶","七戶","八戶","九戶","十戶以上"
"高雄市","個人所有","1057207","977654","65505","9143","2526","984","471","267","180","112","365"
"高雄市","營利事業或
機關團體所有","19387","12056","3099","1253","704","491","298","237","173","117","959"
"高雄市","合計","1076594","989710","68604","10396","3230","1475","769","504","353","229","1324"
"宜蘭縣","個人所有","181357","163123","14862","2416","551","198","77","47","19","14","50"
"宜蘭縣","營利事業或
機關團體所有","3856","2310","674","240","157","79","68","60","38","13","217"
"宜蘭縣","合計","185213","165433","15536","2656","708","277","145","107","57","27","267"
"新竹縣","個人所有","208903","184735","20090","2866","610","252","129","75","41","27","78"
"新竹縣","營利事業或
機關團體所有","3675","2011","632","299","164","112","63","55","47","29","263"
"新竹縣","合計","212578","186746","20722","3165","774","364","192","130","88","56","341"
"苗栗縣","個人所有","196587","175754","17145","2660","598","213","86","45","28","8","50"
"苗栗縣","營利事業或
機關團體所有","3912","2382","596","287","182","88","72","44","40","27","194"
"苗栗縣","合計","200499","178136","17741","2947","780","301","158","89","68","35","244"
"彰化縣","個人所有","469196","401487","53254","10547","2505","782","267","113","72","44","125"
"彰化縣","營利事業或
機關團體所有","7756","4929","1352","537","264","178","98","82","60","45","211"
"彰化縣","合計","476952","406416","54606","11084","2769","960","365","195","132","89","336"
"南投縣","個人所有","179095","158301","17015","2834","598","169","75","32","26","10","35"
"南投縣","營利事業或
機關團體所有","3759","2278","624","285","149","87","65","48","40","25","158"
