年月別,縣市別,歇業家數之資本額
9908,總計,588450403
9908,   臺灣地區,587270403
9908,      臺北市,103682001
9908,      高雄市,57600600
9908,      臺北縣,115333000
9908,      宜蘭縣,11713000
9908,      桃園縣,41363800
9908,      新竹縣,5118000
9908,      苗栗縣,11482000
9908,      臺中縣,35679000
9908,      彰化縣,16603000
9908,      南投縣,9622000
9908,      雲林縣,5910000
9908,      嘉義縣,23550000
9908,      臺南縣,19048800
9908,      高雄縣,15432000
9908,      屏東縣,11686000
9908,      臺東縣,5583880
9908,      花蓮縣,9357000
9908,      澎湖縣,401000
9908,      基隆市,21048500
9908,      新竹市,10964000
9908,      臺中市,28879822
9908,      嘉義市,4688000
9908,      臺南市,22525000
9908,   金馬地區,1180000
9908,      金門縣,1180000
9908,      連江縣,0
