名稱,資料資源網址
歲出用途別科目分析表-105年,http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/83_歲出用途別科目分析表_105.xml
歲出用途別科目分析表-106年,http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/83_歲出用途別科目分析表_106.xml
歲出用途別科目分析表-106年(法定預算),http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/83_歲出用途別科目分析表_106(法定預算).xml
歲出用途別科目分析表-107(預算案),http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/83_歲出用途別科目分析表_107(預算案).xml
歲出用途別科目分析表-107年(法定預算),http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/83_歲出用途別科目分析表_107(法定預算).xml
歲出用途別科目分析表-108(預算案),http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/108-0390-歲出用途別科目分析表-20180824174114.xml
歲出用途別科目分析表-108(法定預算),http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/歲出用途別科目分析表-108年.xml
歲出用途別科目分析表-109(預算案),http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/83_歲出用途別科目分析表_109(預算案).xml
歲出用途別科目分析表-109(法定預算),http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/109-0390-歲出用途別科目分析表-20200217134200.xml
歲出用途別科目分析表-110(預算案),http://www.mac.gov.tw/big5/data/83_歲出用途別科目分析表/110-0390-歲出用途別科目分析表-20200831110202.xml
