V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20
支援台水月統計報表,"","",106年1月份,"","","","","","","","","","","","","","","",""
月份/編號,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,"","",""
地點簡述,南港,汐湖,東湖,白馬,瓏山林,中和A,中和B,烏來,永福A,永福B,木柵路五段,三重頂崁街,三和路四段底,中正北路443號,大度路口,中央北路四段,總計,支援第一區處,支援第十二區處
01月01日,26868,4586,63,159,1396,251200,16632,109,0,0,3203,5516,26880,7294,90996,2114,437016,129494,307522
01月02日,17104,4917,65,167,1426,215872,48384,295,0,0,3628,9535,30712,8520,91320,2167,434112,121089,313023
01月03日,3476,5442,59,147,1259,234048,21160,22,0,0,2470,8212,27924,7312,90992,2077,404600,105944,298656
01月04日,4378,5806,56,155,1292,220672,32624,25,0,0,3328,8486,28100,7452,91120,2059,405553,108219,297334
01月05日,20712,5023,69,147,1322,209152,33200,23,0,0,3303,7373,27228,7176,93512,2098,410338,126209,284129
01月06日,3082,5662,56,143,1175,222784,10168,25,0,0,3063,7558,27472,7320,88944,2038,379490,104188,275302
01月07日,4616,7211,63,161,1375,223808,26624,28,0,0,3312,6606,29668,8320,86224,2071,400087,105061,295026
01月08日,3715,6908,59,160,1458,227648,17504,27,0,0,3263,6180,29492,8322,90420,2043,397199,108053,289146
01月09日,3329,6129,66,142,1263,219840,11712,22,0,0,2697,6490,27240,7074,89468,1997,377469,105113,272356
01月10日,4628,5937,52,148,1191,219584,60112,24,0,0,2623,11707,30832,8484,89552,1994,436868,106149,330719
01月11日,4640,5941,55,149,1279,214784,79696,25,0,0,3067,13898,34716,9780,92708,2003,462741,109867,352874
01月12日,4151,6028,54,135,1246,211008,22576,79,0,0,2294,8358,29892,7922,89660,1741,385144,105388,279756
01月13日,3296,5964,52,136,1232,204224,20888,32,0,0,2368,7491,28352,7490,90940,2206,374671,106226,268445
01月14日,3471,6112,57,152,1347,214912,11392,36,0,0,2426,6850,30704,8248,89328,2127,377162,105056,272106
01月15日,3754,6946,54,151,1422,211200,19832,35,0,0,3108,5739,30640,8442,92156,2103,385582,109729,275853
01月16日,11502,6930,55,149,1318,212800,18576,24,0,0,2383,7397,29536,7740,90668,2007,391085,115036,276049
01月17日,29597,5111,53,166,1337,219456,18136,22,0,0,2556,9786,30808,8414,93060,2025,420527,133927,286600
01月18日,13285,5487,70,152,1383,225984,13712,23,0,0,2779,9582,31756,8776,92912,1911,407812,118002,289810
01月19日,5284,6031,55,147,1310,209216,17728,22,0,0,2588,7501,30232,8190,89024,1988,379316,106449,272867
01月20日,6180,5875,55,153,1328,206720,12392,27,0,0,2159,6147,30300,8344,85832,1926,367438,103535,263903
01月21日,9099,5847,67,168,1402,217088,24248,22,0,0,3141,6336,32504,9234,91444,1930,402530,113120,289410
01月22日,6591,6050,75,169,1557,211968,41496,21,0,0,3664,8302,34224,10042,95156,2041,421356,115324,306032
01月23日,4570,7051,54,151,1342,216064,21128,24,0,0,4958,7030,31128,8580,87520,1911,391511,107581,283930
01月24日,3214,6303,60,158,1324,223296,25720,22,0,0,1927,9104,30504,8154,91056,2480,403322,106544,296778
01月25日,4639,6439,67,161,1389,244416,21688,21,0,0,2439,9640,31912,8734,93312,1984,426841,110451,316390
01月26日,7151,6742,66,190,1509,214592,41368,27,0,0,2636,10986,35224,10150,95292,1944,427877,115557,312320
01月27日,9420,6879,95,230,1695,219712,34416,33,0,0,3950,8947,33896,10116,96368,2040,427797,120710,307087
01月28日,0,5502,56,185,1322,204480,2824,23,0,0,478,1005,19280,4426,82232,1634,323447,91432,232015
01月29日,0,5378,65,194,1322,182592,5256,53,0,0,948,1227,21728,5446,83512,1415,309136,92887,216249
01月30日,0,5375,51,169,1277,185408,20944,44,0,0,643,785,20548,4970,85084,1471,326769,94114,232655
01月31日,0,5401,50,167,1348,197952,14360,76,0,0,848,2941,30260,9560,84960,1550,349473,94400,255073
合計,221752,185013,1874,4961,41846,6692480,766496,1291,0,0,82250,226715,913692,250032,2794772,61095,12244269,3394854,8849415
平均,7153.29,5968.16,60.45,160.03,1349.87,215886.45,24725.68,41.65,0,0,2653.23,7313.39,29473.94,8065.55,90153.94,1970.81,394976.42,109511.42,285465
