"分位別","納稅單位","合計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"第1分位","168051","5.73698603165728e-317","2105671","582365","2.11244584985338e-317","1347865","529493","240193","35358","2159797","784","186291","12635","135699","7.55544948246268e-319","3.69842671100817e-317","159250"
"第2分位","168051","1.56321683592923e-316","3339864","1145759","9.33633182991716e-317","2340055","1349883","422147","46105","3380287","3889","367979","25688","321260","3.5910741512172e-317","9.88426742938706e-317","152945"
"第3分位","168051","2.17632068221688e-316","2478261","971722","1.65224321634527e-316","2216642","1173793","315823","47034","2739925","4365","370052","17948","271883","9.02786095580489e-317","1.42689463818123e-316","111179"
"第4分位","168051","2.64734493437898e-316","2386788","998528","2.10984627405122e-316","2350104","1203134","334473","59354","2805267","4507","444483","17683","274772","1.30901398413646e-316","1.84640859423921e-316","103712"
"第5分位","168051","3.08044253367747e-316","2443129","1050136","2.50112230337366e-316","2619424","1292137","338638","72912","3059811","6901","552956","19521","270004","1.66479658449449e-316","2.24409211151601e-316","103777"
"第6分位","168051","3.51399141253686e-316","2624733","1166269","2.87377087209034e-316","2948062","1405014","383889","89302","3372727","7805","652199","21060","287145","2.00463519239558e-316","2.64478686009107e-316","107080"
"第7分位","168051","3.96119142400398e-316","2703907","1219047","3.27031324594494e-316","3254112","1514643","409062","98888","3723025","10730","731094","19127","299895","2.35705468790237e-316","3.04785663163226e-316","104754"
"第8分位","168051","4.42017989118744e-316","2895099","1367236","3.63764803982746e-316","3834401","1709825","448627","109336","4265058","16989","844586","17101","330363","2.69059810897041e-316","3.47293791701385e-316","105713"
"第9分位","168051","4.92409972574155e-316","3145586","1539623","4.0310704879417e-316","4468426","1950945","507139","119574","5009570","20213","927874","21383","364780","3.04341349927921e-316","3.93616808598654e-316","113987"
"第10分位","168051","5.48487856167509e-316","3468248","1838592","4.46935004536003e-316","5000416","2152225","579099","129425","5899182","28020","1036053","21153","402115","3.43376290848288e-316","4.44922388602417e-316","120884"
"第11分位","168051","6.10886247458264e-316","3538407","1978659","4.99130994587356e-316","5649909","2359621","633193","143271","6674705","33446","1147460","30187","430658","3.90620349863192e-316","5.02359990259691e-316","143266"
"第12分位","168050","6.81070278356535e-316","3823617","2249600","5.5515875522094e-316","6422214","2609779","698001","151633","7699668","37354","1287526","31856","473528","4.40578593088119e-316","5.66476153928563e-316","157724"
"第13分位","168050","7.61082742325557e-316","4035011","2497248","6.19087257935552e-316","7308679","2936083","769733","174801","8972199","52757","1445032","30817","517846","4.99206221022592e-316","6.41201680709315e-316","168403"
"第14分位","168050","8.53796571808019e-316","4354137","2808808","6.96056623372144e-316","7607548","3230259","831440","189480","10602857","64128","1602004","32192","604068","5.70178958555259e-316","7.27900186843812e-316","180281"
"第15分位","168050","9.63769784241598e-316","4389567","3312381","7.86712066679589e-316","8160394","3653447","948711","214119","12509524","102276","1790540","40522","715401","6.55309038475064e-316","8.32312848534455e-316","211158"
"第16分位","168050","1.10060923907686e-315","4993860","3872278","8.8927965009715e-316","9338630","4376747","1022081","249723","15725704","127240","2162647","50108","854567","7.50442648330506e-316","9.61758052685518e-316","266804"
"第17分位","168050","1.28213279130834e-315","5546269","4815466","1.02594370668748e-315","10612677","5197206","1268112","285215","20034997","195428","2741244","64534","1092098","8.80272255316659e-316","1.13641581672891e-315","348089"
"第18分位","168050","1.53604736567807e-315","5977511","6107317","1.22520951198839e-315","12132861","6298266","1440287","349734","25592008","280588","3349580","57401","1328729","1.07326414331057e-315","1.38407425521424e-315","413346"
"第19分位","168050","1.94235021387383e-315","6757819","7867366","1.52662976795446e-315","14696756","8291428","1941061","423721","37233889","405011","4599686","97663","1828356","1.37018962224164e-315","1.78591038930367e-315","635256"
"第20分位","168050","4.20837640926221e-315","16775911","19860517","2.43148062809746e-315","23438341","22715133","8880279","769619","234390069","3169172","20142752","343241","9162676","2.28249967305731e-315","4.05913113898285e-315","1602156"
"合計","3361011","1.71746580988999e-314","87783394","67248917","1.28237131928523e-314","135747519","75949062","22411989","3758604","415850268","4571600","46382037","971821","19965843","1.06898338958455e-314","1.50402043320041e-314","5309764"
