﻿"年","月","規模別[資本額]","資產總和[仟元]","企業家數"
2012,12,"1.未達3千萬",1699912042,14616
2012,12,"2.大於3千萬未達8千萬",2411903713,12112
2012,12,"3.大於8千萬",37292338319,12462
2013,12,"1.未達3千萬",1536937209,12364
2013,12,"2.大於3千萬未達8千萬",2149711687,10431
2013,12,"3.大於8千萬",37834428413,10794
2014,12,"1.未達3千萬",1393627696,11024
2014,12,"2.大於3千萬未達8千萬",1892755213,9157
2014,12,"3.大於8千萬",38398024054,9911
2015,12,"1.未達3千萬",1468438053,10854
2015,12,"2.大於3千萬未達8千萬",1922678906,9322
2015,12,"3.大於8千萬",38403223845,9896
2016,12,"1.未達3千萬",1418871830,10514
2016,12,"2.大於3千萬未達8千萬",1879772616,9124
2016,12,"3.大於8千萬",42300897328,10487
2017,12,"1.未達3千萬",1532124958,10769
2017,12,"2.大於3千萬未達8千萬",1986874004,9269
2017,12,"3.大於8千萬",43853287162,10502
2018,12,"1.未達3千萬",1642351412,10661
2018,12,"2.大於3千萬未達8千萬",2215415962,9155
2018,12,"3.大於8千萬",45757033892,10161

