年月別,縣市別,新設立公司登記家數
10709,總計,3024
10709,   臺灣地區,3017
10709,      新北市,486
10709,      臺北市,865
10709,      桃園市,274
10709,      臺中市,456
10709,      臺南市,177
10709,      高雄市,301
10709,      宜蘭縣,23
10709,      新竹縣,72
10709,      苗栗縣,29
10709,      彰化縣,100
10709,      南投縣,11
10709,      雲林縣,30
10709,      嘉義縣,24
10709,      屏東縣,54
10709,      臺東縣,5
10709,      花蓮縣,17
10709,      澎湖縣,3
10709,      基隆市,24
10709,      新竹市,49
10709,      嘉義市,17
10709,   金馬地區,7
10709,      金門縣,7
10709,      連江縣,0
