RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000010,臺中市中區,M,月,0,"",0,"",0,0,0,0,194,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000030,臺中市南區,M,月,0,"",0,"",0,0,0,0,608,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000050,臺中市北區,M,月,0,"",0,"",0,0,0,0,842,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,0,"",0,"",0,0,0,0,597,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000020,臺中市東區,M,月,0,"",0,"",0,0,0,0,27624,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000040,臺中市西區,M,月,0,"",0,"",0,0,0,0,45569,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,0,"",0,"",0,0,0,0,84581,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/2/1 上午 12:00:00,10000066000010,臺中市中區,M,月,0,"",0,"",0,0,0,0,8,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/2/1 上午 12:00:00,10000066000030,臺中市南區,M,月,0,"",0,"",0,0,0,0,22,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/2/1 上午 12:00:00,10000066000050,臺中市北區,M,月,0,"",0,"",0,0,0,0,36,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,0,"",0,"",0,0,0,0,25,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,0,"",0,"",0,0,0,0,53227,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,0,"",0,"",0,0,0,0,22926,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,0,"",0,"",0,0,0,0,28905,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
