排名,書名,作者,出版社,借閱次數
20,地面地下 :四季昆蟲微觀圖記,邱承宗文.圖,小魯文化,369
19,恐龍白堊紀冒險,"桃田???漫畫 ; 北海道大學綜合博物館, 小林快次監修 ; 謝晴譯",晨星,388
18,光頭探長狄鐵夫大戰無影狐,陳雅茜作 ; 咖哩東漫畫,遠見天下文化出版,390
17,侏儸紀世界 :3D擴增實境APP互動恐龍電影書,Carlton Books作 ; 蔡文婷譯,三采文化,393
16,國家地理恐龍大對決 :史上最科學的恐龍擂臺賽,菲爾.曼寧著 ; 彼得.明尼斯特插畫 ; 吳佳其譯,大石國際文化,412
15,"少年科學偵察隊CSI.1,出動, CSI ","高喜貞文字 ; 玄寶, 楊善謀圖畫 ; 陳慶德譯",書泉出版,413
14,最強獵手 :灰狼VS鬣狗,"陳紹霖, 伊卡作 ; 黑墨工作室繪",大邑文化出版發行,457
13,昆蟲世界歷險記,洪在徹著 ; 李泰虎繪 ; 徐月珠譯,三采文化,465
12,科學賽車王,Comic Farm.文.圖 ; 徐月珠譯,三采文化,526
11,哇!恐龍跑出來了 :3D擴增實境APP互動恐龍小百科,Carlton Books著 ; 詹雅惠譯,三采文化,565
10,"科學神偷.4,火山與岩石",宋道樹作 ; 梁善模繪 ; 徐月珠譯,三采文化,593
9,救救昏倒羊 :動物的假死和擬傷,胡妙芬文 ; 彭永成圖,親子天下出版,595
8,氣候異常求生記,Gomdori co.原作 ; 韓賢東原繪 ; 徐月珠譯,三采文化,598
7,"明日數學王.2,比與比例",Gomdori Co.文 ; Park Kang-Ho圖 ; 徐月珠譯,三采文化,607
6,"黃金戰士大冒險.7,最強的求生本領",Gomdori co.著 ; 金新中圖 ; 陳睿汎譯,三采文化,608
5,數學解題王.8,柳己韻著 ; 文情厚圖 ; 徐月珠譯,三采文化,621
4,"科學發明王.7,電鍋與微波爐",Gomdori Co.文 ; Hong Jong-Hyun圖 ; 徐月珠譯,三采文化,736
3,"X恐龍探險隊.6,異特龍大暴走","李國靖, 阿比著 ; 氧氣工作室繪",大邑文化,743
2,"孫悟空科學72變.9,溫室妖怪的陰謀","孫永云, 安亨模著 ; Digital Touch圖 ; 徐月珠譯",三采文化,755
1,楓之谷數學神偷..天秤與骰子 7,宋道樹原作 ; 徐正恩原繪 ; 徐月珠譯,三采文化,796
