年度,輔助對象,輔助事項,金額,備註
104,國立臺灣師範大學,運動選手輔導照顧計畫,"10,205",基金
104,三軍總醫院澎湖分院,國民體適能檢測站,"275,000",基金
104,三軍總醫院澎湖分院,辦理國民體能檢測站,"219,160",基金
104,國立大甲高級中學,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"1,200,000",基金
104,國立中正大學,104大專院校及體育高中改善運動訓練環境,"150,000",基金
104,國立中正大學,104年度補助大專校院及體育高中發展特色運動,"280,000",基金
104,國立中山大學,運動產業專題研究計畫,"142,000",基金
104,國立中正大學,國民體適能檢測站,"342,770",基金
104,國立中興大學,學生參與或觀賞運動競技或表演,"31,077",基金
104,國立中壢家商,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"796,620",基金
104,國立成功大學,辦理國民體能檢測站,"273,797",基金
104,國立竹北高中,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"400,000",基金
104,國立虎尾科技大學,104年度補助大專校院及體育高中發展特色運動,"80,000",基金
104,國立金門大學,國民體適能檢測站,"530,889",基金
104,國立南科國際實驗高級中學,學生參與或觀賞運動競技或表演,"37,580",基金
104,國立屏東科技大學,104大專院校及體育高中改善運動訓練環境,"255,555",基金
104,國立屏東科技大學,104年度補助大專校院及體育高中發展特色運動,"550,000",基金
104,國立屏東科技大學,國民體適能檢測站,"325,000",基金
104,國立屏東科技大學,運動產業專題研究計畫,"103,000",基金
104,國立桃園高級農工職業學校,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"844,182",基金
104,國立高雄師範大學附屬高級中學,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"215,800",基金
104,國立高雄應用科技大學,國民體適能檢測站,"937,820",基金
104,國立高雄應用科技大學,104年運動活力專案試辦計畫,"150,000",基金
104,國立新竹教育大學,104年度補助大專校院及體育高中發展特色運動,"210,000",基金
104,國立新竹教育大學,運動產業專題研究計畫,"95,000",基金
104,國立新竹教育大學,2015亞奧會第34屆會員大會(土庫曼阿什哈巴德),"15,000",基金
104,國立新豐高中,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"1,107,733",基金
104,國立嘉義大學,104大專院校及體育高中改善運動訓練環境,"300,000",基金
104,國立嘉義大學,104年度補助大專校院及體育高中發展特色運動,"160,000",基金
104,國立嘉義高工,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"1,996,000",基金
104,國立彰化師範大學,104大專院校及體育高中改善運動訓練環境,"619,500",基金
104,國立彰化師範大學,104年度補助大專校院及體育高中發展特色運動,"630,000",基金
104,國立彰化師範大學,104年度運動選手輔導照顧計畫,"955,127",基金
104,國立旗美高級中學,學生參與或觀賞運動競技或表演,"15,705",基金
104,國立暨南國際大學,104大專院校及體育高中改善運動訓練環境,"600,000",基金
104,國立暨南國際大學,104年度補助大專校院及體育高中發展特色運動,"400,000",基金
104,國立臺中教育大學,國民體適能檢測站,"114,230",基金
104,國立臺中教育大學,104大專院校及體育高中改善運動訓練環境,"213,480",基金
104,國立臺中教育大學,104年度補助大專校院及體育高中發展特色運動,"169,000",基金
104,國立臺中教育大學,運動產業專題研究計畫,"137,471",基金
104,國立臺中教育大學,辦理國民體能檢測站,"371,933",基金
104,國立臺北大學校,學生參與或觀賞運動競技或表演,"80,384",基金
104,國立臺北大學,104年度補助大專校院及體育高中發展特色運動,"150,000",基金
104,國立臺北科技大學,辦理國民體能檢測站,"153,394",基金
104,國立臺北教育大學,104大專院校及體育高中改善運動訓練環境,"243,000",基金
104,國立臺北教育大學,104年度補助大專校院及體育高中發展特色運動,"350,000",基金
104,國立臺北教育大學,改善運動訓練環境,"408,056",基金
104,國立臺東大學,104大專院校及體育高中改善運動訓練環境,"150,000",基金
104,國立臺東大學附屬體育高級中學,104大專院校及體育高中改善運動訓練環境,"1,646,804",基金
104,國立臺東大學附屬體育高級中學,104年度運動選手輔導照顧計畫,"1,210,850",基金
104,國立臺東大學,104年度補助大專校院及體育高中發展特色運動,"349,780",基金
104,國立臺東大學,運動產業專題研究計畫,"75,354",基金
104,國立臺東高中,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"396,800",基金
104,國立臺東大學附屬體育高級中學,改善運動訓練環境,"1,342,492",基金
104,國立臺南大學,104大專院校及體育高中改善運動訓練環境,"285,000",基金
104,國立臺南大學附屬啟聰學校,學生參與或觀賞運動競技或表演,"32,466",基金
104,國立臺南大學,104年度補助大專校院及體育高中發展特色運動,"170,000",基金
104,國立臺南高級職業工業學校,學生參與或觀賞運動競技或表演,"18,799",基金
104,國立臺灣大學,運動產業專題研究計畫,"207,082",基金
104,國立臺灣師範大學,改善運動訓練環境,"488,800",基金
104,國立臺灣師範大學,104大專院校及體育高中改善運動訓練環境,"1,448,000",基金
104,國立臺灣師範大學,104年度補助大專校院及體育高中發展特色運動,"1,780,000",基金
104,國立臺灣師範大學,104年度運動選手輔導照顧計畫,"3,250,479",基金
104,國立臺灣體育運動大學,學生參與或觀賞運動競技或表演,"14,935",基金
104,國立臺灣體育運動大學,國民體適能檢測站,"298,806",基金
104,國立臺灣體育運動大學,104大專院校及體育高中改善運動訓練環境,"1,800,000",基金
104,國立臺灣體育運動大學,培育運動教練人才計畫-舉辦國內教練訓練計畫,"200,000",基金
104,國立臺灣體育運動大學,104年度補助大專校院及體育高中發展特色運動,"1,912,861",基金
104,國立臺灣體育運動大學,104年度運動選手輔導照顧計畫,"1,624,074",基金
104,國立臺灣體育運動大學,辦理國民體能檢測站,"275,000",基金
