年月別,縣市別,新設立公司登記家數
10906,總計,3595
10906,   臺灣地區,3591
10906,      新北市,574
10906,      臺北市,912
10906,      桃園市,344
10906,      臺中市,604
10906,      臺南市,192
10906,      高雄市,413
10906,      宜蘭縣,34
10906,      新竹縣,69
10906,      苗栗縣,31
10906,      彰化縣,98
10906,      南投縣,18
10906,      雲林縣,47
10906,      嘉義縣,41
10906,      屏東縣,51
10906,      臺東縣,7
10906,      花蓮縣,16
10906,      澎湖縣,7
10906,      基隆市,27
10906,      新竹市,75
10906,      嘉義市,31
10906,   金馬地區,4
10906,      金門縣,4
10906,      連江縣,0
