核付年,核付月,地區別,性別,年齡組別,給付種類,核付件數,核付金額
107,1,2,1,11,33,1,285600
107,1,2,1,11,53,1,153000
107,1,2,1,12,33,1,340000
107,1,2,1,13,53,2,306000
107,1,2,1,14,33,12,2611200
107,1,2,1,14,53,36,5508000
107,1,2,1,8,14,1,20400
107,1,2,2,11,53,1,153000
107,1,2,2,12,33,2,204000
107,1,2,2,14,33,12,2420800
107,1,2,2,14,53,33,5049000
107,1,2,2,8,13,1,20400
107,1,2,2,8,13,1,20400
107,1,2,2,9,33,1,285600
107,1,4,1,10,53,3,459000
107,1,4,1,11,53,1,153000
107,1,4,1,13,53,2,306000
107,1,4,1,14,33,3,666400
107,1,4,1,14,53,41,6273000
107,1,4,1,5,14,1,20400
107,1,4,1,7,14,1,20400
107,1,4,1,8,14,1,20400
107,1,4,2,12,33,1,20400
107,1,4,2,14,33,7,2019600
107,1,4,2,14,53,51,7803000
107,1,5,1,10,33,1,74800
107,1,5,1,10,53,2,306000
107,1,5,1,11,33,2,244800
107,1,5,1,11,53,2,306000
107,1,5,1,12,33,3,584800
107,1,5,1,12,53,4,612000
107,1,5,1,13,33,2,183600
107,1,5,1,13,53,3,459000
107,1,5,1,14,33,19,5569200
107,1,5,1,14,53,77,11781000
107,1,5,1,6,14,1,20400
107,1,5,1,6,14,1,20400
107,1,5,1,7,14,1,20400
107,1,5,1,8,14,1,20400
107,1,5,1,8,14,1,20400
107,1,5,1,8,14,1,20400
107,1,5,1,9,33,3,761600
107,1,5,2,10,33,1,20400
107,1,5,2,11,33,1,149600
107,1,5,2,11,53,2,306000
107,1,5,2,12,33,3,578000
107,1,5,2,12,53,3,459000
107,1,5,2,13,53,1,153000
107,1,5,2,14,33,23,6208400
107,1,5,2,14,53,81,12393000
107,1,5,2,4,13,1,20400
107,1,5,2,6,13,1,20400
107,1,5,2,8,13,1,20400
107,1,5,2,9,33,1,20400
107,1,7,1,10,33,3,231200
107,1,7,1,10,53,2,306000
107,1,7,1,11,33,3,707200
107,1,7,1,11,53,3,459000
107,1,7,1,12,33,5,754800
107,1,7,1,12,53,7,1071000
107,1,7,1,13,33,5,1142400
107,1,7,1,13,53,14,2142000
107,1,7,1,14,33,38,8472800
107,1,7,1,14,53,146,22338000
107,1,7,1,5,14,1,20400
107,1,7,1,5,14,1,20400
107,1,7,1,6,14,1,10200
107,1,7,1,6,14,2,40800
107,1,7,1,6,14,1,40800
107,1,7,1,6,14,1,20400
107,1,7,1,6,14,2,40800
107,1,7,1,6,14,2,40800
107,1,7,1,6,14,1,20400
107,1,7,1,6,53,1,153000
107,1,7,1,7,14,1,20400
107,1,7,1,7,14,1,20400
107,1,7,1,7,14,2,40800
107,1,7,1,7,14,1,20400
107,1,7,1,7,14,1,20400
107,1,7,1,7,53,1,153000
107,1,7,1,8,14,1,20400
107,1,7,1,8,14,1,20400
107,1,7,1,8,33,3,448800
107,1,7,1,9,14,1,20400
107,1,7,1,9,14,1,20400
107,1,7,1,9,14,1,20400
107,1,7,1,9,33,2,299200
107,1,7,1,9,53,2,306000
107,1,7,2,10,33,2,299200
107,1,7,2,11,33,1,95200
107,1,7,2,11,53,1,153000
107,1,7,2,12,53,4,612000
107,1,7,2,13,33,3,523600
107,1,7,2,13,53,7,1071000
107,1,7,2,14,33,55,13396000
107,1,7,2,14,53,171,26163000
107,1,7,2,5,13,3,61200
107,1,7,2,6,13,1,20400
107,1,7,2,6,13,2,40800
107,1,7,2,6,13,1,20400
107,1,7,2,6,13,1,20400
107,1,7,2,7,13,1,20400
107,1,7,2,7,13,1,20400
107,1,7,2,7,13,1,10200
107,1,7,2,7,33,1,54400
107,1,7,2,8,33,1,54400
107,1,7,2,9,33,1,54400
107,1,7,2,9,53,1,153000
107,1,8,1,10,14,1,20400
107,1,8,1,10,14,1,20400
107,1,8,1,10,33,1,149600
107,1,8,1,10,53,3,459000
107,1,8,1,11,33,2,272000
107,1,8,1,11,53,5,765000
107,1,8,1,12,33,2,489600
107,1,8,1,12,53,4,612000
107,1,8,1,13,33,3,319600
107,1,8,1,13,53,2,306000
107,1,8,1,14,33,31,5154400
107,1,8,1,14,53,70,10710000
107,1,8,1,5,14,1,20400
107,1,8,1,5,14,1,20400
107,1,8,1,6,14,1,20400
107,1,8,1,6,14,2,40800
107,1,8,1,6,14,4,81600
107,1,8,1,6,14,3,61200
107,1,8,1,6,14,1,20400
107,1,8,1,7,14,1,20400
107,1,8,1,7,14,1,20400
107,1,8,1,7,14,2,40800
107,1,8,1,7,14,1,20400
107,1,8,1,7,14,1,20400
107,1,8,1,7,14,1,20400
107,1,8,1,7,14,2,30600
107,1,8,1,8,14,1,20400
107,1,8,1,8,14,1,20400
107,1,8,1,8,14,1,20400
107,1,8,1,8,53,1,153000
107,1,8,1,9,14,1,20400
107,1,8,1,9,14,1,20400
107,1,8,1,9,14,1,20400
107,1,8,1,9,33,2,462400
107,1,8,1,9,53,1,153000
107,1,8,2,10,33,1,149600
107,1,8,2,10,53,1,153000
107,1,8,2,12,33,4,319600
107,1,8,2,12,53,2,306000
107,1,8,2,13,33,5,666400
107,1,8,2,13,53,7,1071000
107,1,8,2,14,33,39,8867200
107,1,8,2,14,53,70,10710000
107,1,8,2,5,13,1,20400
107,1,8,2,6,13,1,20400
107,1,8,2,7,13,1,20400
107,1,8,2,7,13,1,20400
107,1,8,2,8,13,1,20400
107,1,8,2,8,33,3,414800
107,1,8,2,8,53,1,153000
107,1,9,1,10,53,6,918000
107,1,9,1,11,14,1,20400
107,1,9,1,11,33,3,469200
