稅目,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,"",""
佔全國比重%,21.01,16.32,10.31,12.07,7.19,11.9,21.21,100
徵績%,99.83,107.71,97.88,103.76,111,107.98,106.44,104.41
預算數,"750億1,400萬","540億0,003萬","375億4,830萬","414億5,137萬","230億8,880萬","392億8,500萬","710億2,374萬","3,414億1,125萬"
合      計,"748億8,886萬","581億6,254萬","367億5,354萬","430億0,915萬","256億2,933萬","424億1,906萬","755億9,638萬","3,564億5,886萬"
1.地  價  稅,"297億9,601萬","144億5,906萬","84億5,627萬","88億7,681萬","54億1,691萬","131億0,426萬","146億6,715萬","947億7,648萬"
2.土地增值稅,"156億1,606萬","192億1,409萬","107億6,582萬","135億8,070萬","67億5,388萬","93億1,775萬","186億1,342萬","938億6,173萬"
3.房  屋  稅,"156億2,561萬","116億4,078萬","81億8,695萬","88億3,333萬","66億4,277萬","98億1,725萬","159億7,686萬","767億2,355萬"
4.使用牌照稅,"75億0,577萬","89億4,105萬","64億6,380萬","88億8,359萬","51億2,786萬","72億0,524萬","199億4,968萬","640億7,700萬"
5.契      稅,"15億1,051萬","25億5,282萬","16億4,025萬","16億4,366萬","10億8,746萬","17億6,677萬","25億8,796萬","127億8,942萬"
6.印  花  稅,"45億7,872萬","11億1,430萬","9億5,948萬","10億6,132萬","4億9,704萬","9億6,004萬","19億2,860萬","110億9,953萬"
7.娛  樂  稅,"2億5,618萬","2億4,044萬","2億1,428萬","1億2,973萬","1億0,340萬","2億0,237萬","4億4,938萬","15億9,577萬"
8.特別及臨時稅課,-,-,"6,650萬",-,-,"4,538萬","14億2,333萬","15億3,521萬"
資料來源：財政部財政統計資料庫。,"","","","","","","",107.01.17編製
附    註：本表「合計」含教育捐。,"","","","","","","",""
