縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
總計,765004,146902710,4394,2656900,1930,1213216,42463,11653444,167,101110,3140,1299258,59834,30006066,457135,65302146,28450,6269656,54860,7945402,5588,1774399,2530,4490496,2733,657951,14023,2824979,20741,5182349,0,0,210,47147,2,200,14678,1725453,52126,3752537
   臺灣地區,753171,145141095,4344,2640120,1925,1200876,42276,11547457,164,75910,3133,1298048,59431,29551694,447067,64791975,28323,5897061,54442,7886300,5559,1767429,2526,4487246,2726,651171,13983,2819609,20589,5026764,0,0,210,47147,2,200,14534,1708685,51937,3743402
      新北市,132362,24619906,252,100669,192,58690,5943,3028777,9,2110,310,108021,11385,4042409,78599,11428129,10987,617932,8345,1253355,1232,449332,397,1506330,166,33860,2396,490570,2807,618083,0,0,30,10720,0,0,1887,254398,7425,616522
      臺北市,53929,11275207,196,60229,6,1995,344,108552,6,17303,112,24450,1788,973248,29310,6304763,6644,335945,6984,1314044,661,266379,267,324338,127,33219,1481,515752,821,202232,0,0,17,5799,0,0,1404,244332,3761,542629
      臺中市,94707,15836866,507,178090,154,117796,11492,1981018,8,1440,408,142146,6237,2615161,55276,7171358,1310,663092,5872,769552,624,169536,374,438348,398,72208,1840,343789,2709,569043,0,0,20,2700,0,0,1758,185841,5720,415750
      臺南市,55523,9993583,194,204183,121,51868,3661,1121813,19,5804,263,79722,4375,2090631,33790,4483895,415,164980,4407,477044,361,89617,212,268451,237,33357,1248,210103,1413,254201,0,0,11,1949,0,0,1220,196321,3576,259644
      高雄市,106237,22261466,341,176656,178,121897,2323,944431,7,2390,426,201777,9444,5154502,65970,11084891,2180,832513,7658,810316,942,270633,406,532646,335,64966,2413,425527,3960,903215,0,0,19,2389,0,0,1972,178189,7663,554530
      宜蘭縣,22079,4290152,226,176262,240,141167,1451,293761,1,200,63,22839,1934,1042128,12629,1636512,322,116735,1668,229049,61,14813,40,46404,216,83807,331,93552,742,217796,0,0,46,12630,0,0,427,57102,1682,105394
      桃園縣,43184,10958123,138,76703,16,7245,975,724955,7,3331,244,97651,4349,1988318,25103,4626083,1551,410061,3988,1410787,284,79793,171,558850,155,44590,874,175850,1246,320984,0,0,15,2200,0,0,990,108664,3078,322058
      新竹縣,13526,2401539,91,58426,46,24079,816,138547,2,400,66,20092,1540,648444,7204,925992,173,133118,1272,128319,67,11423,23,28150,54,16081,208,48779,729,124785,0,0,7,3583,0,0,180,19666,1048,71656
      苗栗縣,30854,3970397,241,79434,159,44173,2991,282904,4,615,149,82806,2649,1319232,17790,1380547,464,167345,1906,135265,108,35775,56,51743,126,54231,336,47646,898,173770,0,0,2,400,2,200,477,36441,2496,77869
      彰化縣,32057,6415363,315,286994,53,10261,3354,1102736,5,7880,243,87417,2139,1191514,20647,2774321,366,225725,1054,124256,176,55745,128,168302,77,13603,468,63440,598,127032,0,0,5,445,0,0,607,44044,1822,131650
