﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2016/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010130000201,新北市,0,,0,,0,,0,,5,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2016/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010130000203,桃園市,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2016/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010130000205,臺南市,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2016/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010130000207,台灣省,0,,0,,0,,0,,32,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2016/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2016/9/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0101300004,本市他區,0,,0,,0,,0,,67,,387020000A,民政局,2016/10/1 上午 12:05:23,2016/10/6 下午 05:23:01
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,4,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
