區域別,期底防火管理人應遴用家數,期底防火管理人已遴用家數,期底消防防護計畫應製定家數,期底消防防護計畫已製定家數,期底共同消防防護計畫應製定家數,期底共同消防防護計畫已製定家數,本期自衛消防編組訓練件數,本期自衛消防編組訓練人數,本期違反防火管理案件限期改善件次,本期違反防火管理案件處罰鍰件次,本期違反防火管理案件處罰鍰金額_元,本期罰鍰收繳件次,本期罰鍰收繳金額_元,本期強制執行件次,本年累計違反防火管理限期改善件次,本年累計違反防火管理處以罰鍰件次
桃園區,"1,039","1,026","1,039","1,017",506,496,9,45,21,0,0,0,0,0,84,0
中壢區,"1,035","1,016","1,035","1,015",320,293,9,73,40,0,0,0,0,1,96,0
大溪區,174,174,174,172,14,14,2,17,0,0,0,0,0,0,7,0
楊梅區,380,380,380,379,44,44,1,8,5,0,0,0,0,0,16,0
蘆竹區,529,527,529,521,156,152,4,217,23,0,0,0,0,0,54,0
大園區,293,288,293,282,28,26,1,21,11,0,0,0,0,0,27,0
龜山區,491,486,491,481,85,84,5,22,34,0,0,0,0,1,79,0
八德區,258,253,258,254,103,100,2,64,2,0,0,0,0,0,20,0
龍潭區,260,260,260,259,10,10,2,32,1,0,0,0,0,0,11,0
平鎮區,370,370,370,370,83,83,2,26,4,0,0,0,0,0,8,0
新屋區,131,130,131,129,0,0,1,4,7,0,0,0,0,0,8,0
觀音區,243,241,243,241,0,0,1,33,29,0,0,0,0,0,42,0
復興區,44,44,44,44,0,0,1,6,0,0,0,0,0,0,2,0
