"縣市別","納稅單位","錯誤合計戶數","錯誤合計百分比","錯誤合計件數","錯誤合計百分比.1","所得總額件數","所得總額百分比","免稅人數件數","免稅人數百分比","身心障礙扣除額件數","身心障礙扣除額百分比","一般扣除額件數","一般扣除額百分比","薪資扣除額件數","薪資扣除額百分比","財產交易扣除件數","財產交易扣除百分比","儲蓄特別扣除件數","儲蓄特別扣除百分比","分離課稅所得件數","分離課稅所得百分比","投資抵減稅額件數","投資抵減稅額百分比","應納稅額件數","應納稅額百分比","計稅方式件數","計稅方式百分比","自繳稅額件數","自繳稅額百分比"
"臺北市","863084","459496","53.24","573983","66.5","92089","10.67","208638","24.17","24598","2.85","201","0.02","663","0.08","30779","3.57","11293","1.31","0","0","0","0","35199","4.08","170073","19.71","450","0.05"
"高雄市","683446","359349","52.58","428167","62.65","87017","12.73","186887","27.34","11176","1.64","77","0.01","599","0.09","24408","3.57","6763","0.99","0","0","0","0","20803","3.04","90179","13.19","258","0.04"
"臺中市","693812","344612","49.67","409768","59.06","70840","10.21","184517","26.59","10902","1.57","72","0.01","400","0.06","24980","3.6","6101","0.88","0","0","0","0","17673","2.55","94051","13.56","232","0.03"
"基隆市","103805","54793","52.78","64850","62.47","14910","14.36","26873","25.89","1531","1.47","4","0","87","0.08","4002","3.86","1064","1.02","0","0","0","0","3378","3.25","12955","12.48","46","0.04"
"臺南市","443189","228176","51.49","269474","60.8","51712","11.67","119573","26.98","6875","1.55","47","0.01","336","0.08","16064","3.62","3938","0.89","0","0","0","0","14887","3.36","55933","12.62","109","0.02"
"嘉義市","63796","33668","52.77","39409","61.77","6542","10.25","19196","30.09","893","1.4","7","0.01","36","0.06","2320","3.64","509","0.8","0","0","0","0","1504","2.36","8385","13.14","17","0.03"
"新竹市","122120","67950","55.64","83609","68.46","13826","11.32","31863","26.09","2789","2.28","26","0.02","88","0.07","4602","3.77","1692","1.39","0","0","0","0","3334","2.73","25339","20.75","50","0.04"
"新北市","1114879","556631","49.93","677339","60.75","141752","12.71","259798","23.3","20936","1.88","113","0.01","952","0.09","42054","3.77","13609","1.22","0","0","0","0","35368","3.17","162335","14.56","422","0.04"
"宜蘭縣","105028","56248","53.56","65270","62.15","10867","10.35","32736","31.17","1365","1.3","6","0.01","71","0.07","4984","4.75","835","0.8","0","0","0","0","3423","3.26","10940","10.42","43","0.04"
"桃園縣","551268","286070","51.89","347227","62.99","74825","13.57","129041","23.41","9005","1.63","50","0.01","475","0.09","18904","3.43","5983","1.09","0","0","0","0","19074","3.46","89669","16.27","201","0.04"
"新竹縣","143806","81193","56.46","98110","68.22","18419","12.81","38131","26.52","2285","1.59","17","0.01","125","0.09","4823","3.35","1385","0.96","0","0","0","0","4103","2.85","28750","19.99","72","0.05"
"苗栗縣","146398","76256","52.09","89540","61.16","20292","13.86","38507","26.3","1570","1.07","4","0","60","0.04","5154","3.52","1052","0.72","0","0","0","0","3299","2.25","19555","13.36","47","0.03"
"南投縣","104983","54701","52.1","63043","60.05","10414","9.92","33675","32.08","1125","1.07","9","0.01","41","0.04","4198","4","727","0.69","0","0","0","0","2040","1.94","10786","10.27","28","0.03"
"彰化縣","299970","140184","46.73","163341","54.45","30028","10.01","76760","25.59","3794","1.26","8","0","154","0.05","10889","3.63","2347","0.78","0","0","0","0","8209","2.74","31063","10.36","89","0.03"
"雲林縣","135006","68980","51.09","78418","58.08","13734","10.17","40957","30.34","1209","0.9","4","0","60","0.04","5536","4.1","720","0.53","0","0","0","0","2367","1.75","13506","10","325","0.24"
"嘉義縣","93494","48123","51.47","55583","59.45","10662","11.4","27546","29.46","951","1.02","3","0","59","0.06","3975","4.25","545","0.58","0","0","0","0","2937","3.14","8879","9.5","26","0.03"
"屏東縣","155692","83450","53.6","95088","61.07","17798","11.43","50832","32.65","1469","0.94","6","0","73","0.05","5553","3.57","938","0.6","0","0","0","0","3316","2.13","15046","9.66","57","0.04"
"花蓮縣","75029","40895","54.51","46964","62.59","6850","9.13","25833","34.43","696","0.93","2","0","26","0.03","3541","4.72","430","0.57","0","0","0","0","1302","1.74","8246","10.99","38","0.05"
"臺東縣","39273","22519","57.34","25399","64.67","4202","10.7","14253","36.29","204","0.52","2","0.01","7","0.02","1642","4.18","92","0.23","0","0","0","0","612","1.56","4374","11.14","11","0.03"
"澎湖縣","21957","13128","59.79","14735","67.11","2113","9.62","8680","39.53","111","0.51","0","0","1","0","597","2.72","16","0.07","0","0","0","0","366","1.67","2837","12.92","14","0.06"
"金門縣","32008","20480","63.98","24389","76.2","3235","10.11","13035","40.72","343","1.07","4","0.01","17","0.05","972","3.04","198","0.62","0","0","0","0","1247","3.9","5323","16.63","15","0.05"
"連江縣","3522","2126","60.36","2505","71.12","377","10.7","1360","38.61","14","0.4","0","0","0","0","79","2.24","4","0.11","0","0","0","0","5","0.14","665","18.88","1","0.03"
"合計","5995565","3099028","51.69","3716211","61.98","702504","11.72","1568691","26.16","103841","1.73","662","0.01","4330","0.07","220056","3.67","60241","1","0","0","0","0","184446","3.08","868889","14.49","2551","0.04"
