﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2229-03-01-2,臺中市休閒農業統計,2032903a001,休閒農業統計-休閒農場-申請籌設家數(單位:家),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a001,休閒農業統計-休閒農場-申請籌設家數(單位:家),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,5,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a001,休閒農業統計-休閒農場-申請籌設家數(單位:家),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a001,休閒農業統計-休閒農場-申請籌設家數(單位:家),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a001,休閒農業統計-休閒農場-申請籌設家數(單位:家),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a001,休閒農業統計-休閒農場-申請籌設家數(單位:家),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a001,休閒農業統計-休閒農場-申請籌設家數(單位:家),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a001,休閒農業統計-休閒農場-申請籌設家數(單位:家),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,18,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,4,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a002,休閒農業統計-休閒農場-取得籌設同意家數(單位:家),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,3,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,3,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a004,休閒農業統計-休閒農場-取得許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a005,休閒農業統計-休閒農場-廢止許可登記證家數(單位:家),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a006,休閒農業統計-休閒農業區-公告劃設之休閒農業區數目(單位:家),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a006,休閒農業統計-休閒農業區-公告劃設之休閒農業區數目(單位:家),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a006,休閒農業統計-休閒農業區-公告劃設之休閒農業區數目(單位:家),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a006,休閒農業統計-休閒農業區-公告劃設之休閒農業區數目(單位:家),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a006,休閒農業統計-休閒農業區-公告劃設之休閒農業區數目(單位:家),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
2229-03-01-2,臺中市休閒農業統計,2032903a006,休閒農業統計-休閒農業區-公告劃設之休閒農業區數目(單位:家),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270000G,農業局,2016/2/26 上午 09:13:19,
