﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,上年度決算數,科目名稱,科目編號,本年度決算數,本年度預算數,比較增減-金額,比較增減-百分比,COMM
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,703128266,營業收入,41,677293012,785766000,-108472988,13.8,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,1,703128266,金融保險收入,4103,677293012,785766000,-108472988,13.8,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,4,0,163251945,利息收入,410301,166020275,162951000,3069275,1.88,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,4,0,520784,手續費收入,410305,284723,1100000,-815277,74.12,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,4,0,434321351,證券經紀及承銷收入,410307,496400378,499924000,-3523622,0.7,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,65875296,出售證券利益,410341,0,76904000,-76904000,100,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,30213252,透過損益按公允價值衡量之金融資產利益,410342,13997488,38237000,-24239512,63.39,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,4,0,2955825,透過損益按公允價值衡量之金融負債利益,410343,0,2150000,-2150000,100,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,4,0,5989813,備供出售金融資產之已實現利益,410344,0,0,0,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,0,透過其他綜合損益按公允價值衡量之金融資產已實現利益,410356,30957,4500000,-4469043,99.31,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,0,預期信用減損利益,410359,559191,0,559191,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,2,1,215858675,營業成本,51,234132591,224222000,9910591,4.42,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,3,1,215858675,金融保險成本,5103,234132591,224222000,9910591,4.42,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,9864368,利息費用,510301,10580006,16613000,-6032994,36.31,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,2807997,手續費用,510305,3320421,6960000,-3639579,52.29,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,192491914,證券經紀及承銷費用,510307,199222410,190665000,8557410,4.49,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,8039471,證券自營費用,510308,7615174,9984000,-2368826,23.73,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,18,4,0,297054,各項提存,510311,1183402,0,1183402,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,19,4,0,0,出售證券損失,510341,9868343,0,9868343,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,20,4,0,0,透過損益按公允價值衡量之金融負債損失,510343,806632,0,806632,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,21,4,0,2357871,外幣兌換損失,510353,1536203,0,1536203,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,22,2,1,487269591,營業毛利（毛損）,61,443160421,561544000,-118383579,21.08,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,23,2,1,252019436,營業費用,52,274147360,300235000,-26087640,8.69,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,24,3,1,185689787,業務費用,5202,202320516,220162000,-17841484,8.1,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,25,4,0,185689787,業務費用,520201,202320516,220162000,-17841484,8.1,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,26,3,1,64851051,管理費用,5203,70122953,76252000,-6129047,8.04,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,27,4,0,64851051,管理費用,520301,70122953,76252000,-6129047,8.04,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,28,3,1,1478598,其他營業費用,5298,1703891,3821000,-2117109,55.41,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,29,4,0,0,研究發展費用,529801,40731,190000,-149269,78.56,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,30,4,0,1478598,員工訓練費用,529802,1663160,3631000,-1967840,54.2,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,31,2,1,235250155,營業利益（損失）,62,169013061,261309000,-92295939,35.32,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,32,2,1,23880175,營業外收入,49,21396701,11739000,9657701,82.27,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,33,3,1,23880175,其他營業外收入,4998,21396701,11739000,9657701,82.27,
