"﻿分位別","採列舉扣除納稅單位","採列舉扣除綜合所得總額","戶數合計","金額合計","捐贈-現金戶數","捐贈-現金金額","捐贈-非現金戶數","捐贈-非現金金額","保險費-不含全民健保保費戶數","保險費-不含全民健保保費金額","保險費-全民健保保費戶數","保險費-全民健保保費金額","醫藥及生育費戶數","醫藥及生育費金額","災害損失戶數","災害損失金額","購屋借款利息戶數","購屋借款利息金額","房屋租金支出戶數","房屋租金支出金額","候選人之競選經費戶數","候選人之競選經費金額","依總統副總統選罷法之競選經費戶數","依總統副總統選罷法之競選經費金額","罷免案支出戶數","罷免案支出金額"
"第一分位","5.00","0.60","4.56","3.46","2.26","0.61","0.69","0.06","4.91","3.17","4.88","2.07","4.93","5.29","1.09","1.10","5.13","6.00","4.26","4.60","0.00","0.00","0.00","0.00","0.00","0.00"
"第二分位","5.00","1.13","4.68","3.14","2.74","1.11","1.25","0.14","4.97","3.15","4.95","1.84","4.92","4.13","4.10","2.20","4.87","4.85","7.97","8.55","0.00","0.00","0.00","0.00","4.76","0.16"
"第三分位","5.00","1.41","4.72","3.21","3.05","1.35","1.47","0.14","4.98","3.43","4.97","2.06","4.95","3.96","2.73","1.33","4.91","4.69","6.84","7.21","11.11","15.65","0.00","0.00","0.00","0.00"
"第四分位","5.00","1.67","4.77","3.35","3.33","1.58","1.94","0.31","4.99","3.67","4.99","2.28","4.97","4.02","2.46","4.60","4.94","4.63","6.35","6.59","0.00","0.00","0.00","0.00","0.00","0.00"
"第五分位","5.00","1.91","4.83","3.56","3.63","1.83","2.31","0.38","4.99","3.93","4.99","2.52","4.97","4.25","3.01","2.69","5.14","4.79","5.86","5.97","0.00","0.00","0.00","0.00","9.52","0.26"
"第六分位","5.00","2.16","4.89","3.79","3.91","2.10","2.91","0.96","5.00","4.27","5.00","2.79","4.99","4.41","4.10","2.53","5.32","4.88","5.45","5.59","0.00","0.00","0.00","0.00","0.00","0.00"
"第七分位","5.00","2.41","4.92","4.01","4.15","2.33","3.13","0.60","5.01","4.63","5.01","3.06","4.99","4.62","1.91","0.60","5.34","4.82","5.10","5.20","0.00","0.00","0.00","0.00","0.00","0.00"
"第八分位","5.00","2.67","4.97","4.18","4.43","2.54","3.34","0.65","5.02","4.95","5.01","3.33","5.00","4.67","4.92","3.39","5.42","4.80","4.68","4.82","11.11","0.16","0.00","0.00","2.38","0.09"
"第九分位","5.00","2.93","5.00","4.38","4.71","2.82","3.75","0.92","5.01","5.20","5.01","3.60","5.01","4.85","3.28","0.61","5.37","4.80","4.65","4.70","0.00","0.00","0.00","0.00","0.00","0.00"
"第十分位","5.00","3.22","5.05","4.56","4.96","3.03","3.72","0.65","5.02","5.43","5.01","3.87","5.02","4.92","4.10","3.15","5.44","4.94","4.63","4.65","0.00","0.00","0.00","0.00","7.14","0.20"
"第十一分位","5.00","3.55","5.08","4.74","5.19","3.22","4.88","1.27","5.02","5.62","5.02","4.16","5.02","5.10","4.37","3.08","5.47","4.95","4.46","4.45","0.00","0.00","0.00","0.00","4.76","48.64"
"第十二分位","5.00","3.90","5.10","4.88","5.40","3.44","4.41","1.58","5.02","5.75","5.01","4.47","5.02","5.21","5.19","2.71","5.39","4.91","4.32","4.23","11.11","20.34","0.00","0.00","7.14","0.17"
"第十三分位","5.00","4.30","5.13","4.99","5.67","3.77","4.56","0.98","5.02","5.87","5.02","4.79","5.02","5.11","5.74","5.72","5.30","4.88","4.41","4.23","0.00","0.00","0.00","0.00","4.76","0.06"
"第十四分位","5.00","4.75","5.15","5.12","5.92","3.96","6.19","1.31","5.02","5.99","5.02","5.21","5.03","5.14","4.10","3.18","5.16","4.76","4.46","4.24","11.11","3.13","0.00","0.00","9.52","0.22"
"第十五分位","5.00","5.26","5.16","5.29","6.15","4.38","6.00","1.02","5.02","6.10","5.02","5.67","5.03","5.21","3.55","1.50","4.94","4.62","4.36","4.09","11.11","46.95","0.00","0.00","4.76","0.04"
"第十六分位","5.00","5.87","5.18","5.50","6.43","4.87","6.91","1.82","5.02","6.12","5.02","6.17","5.04","5.32","7.65","9.02","4.77","4.71","4.33","3.96","11.11","0.31","0.00","0.00","2.38","0.73"
"第十七分位","5.00","6.68","5.21","5.80","6.69","5.70","8.57","3.28","5.02","6.04","5.02","6.85","5.03","5.42","7.38","8.74","4.65","4.98","4.69","4.28","0.00","0.00","0.00","0.00","2.38","0.07"
"第十八分位","5.00","7.93","5.21","6.21","6.88","6.89","7.44","2.40","5.01","5.93","5.02","7.83","5.03","5.59","10.38","9.03","4.46","5.25","4.82","4.45","0.00","0.00","0.00","0.00","4.76","0.12"
"第十九分位","5.00","10.20","5.22","6.96","7.12","9.35","9.60","5.11","5.00","5.74","5.02","9.48","5.02","5.90","7.65","8.15","4.27","5.61","4.66","4.48","11.11","3.76","0.00","0.00","16.67","0.31"
"第二十分位","5.00","27.46","5.18","12.87","7.38","35.13","16.94","76.41","4.94","5.02","5.02","17.95","5.01","6.84","12.30","26.66","3.71","6.13","3.72","3.73","22.22","9.70","0.00","0.00","19.05","48.94"
"合計","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","0.00","0.00","100.00","100.00"
