﻿"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲出機關別","瑞芳分局","","","","","總計","422690"
"101","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","333441"
"101","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","86956"
"101","歲出機關別","瑞芳分局","15","15001","05","03","警察局所屬-建築及設備","2293"
"102","歲出機關別","瑞芳分局","","","","","總計","409145"
"102","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","322790"
"102","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","86355"
"103","歲出機關別","瑞芳分局","","","","","總計","396695"
"103","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","309225"
"103","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","87470"
"104","歲出機關別","瑞芳分局","","","","","總計","447447"
"104","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","363898"
"104","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","83249"
"104","歲出機關別","瑞芳分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","瑞芳分局","","","","","總計","407831"
"105","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","375055"
"105","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","31876"
"105","歲出機關別","瑞芳分局","15","15001","05","03","警察局所屬-建築及設備","900"
"106","歲出機關別","瑞芳分局","","","","","總計","401674"
"106","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","370218"
"106","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","30556"
"106","歲出機關別","瑞芳分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","瑞芳分局","","","","","總計","404042"
"107","歲出機關別","瑞芳分局","15","001","05","01","警察局所屬-行政管理","374198"
"107","歲出機關別","瑞芳分局","15","001","05","02","警察局所屬-業務管理","28944"
"107","歲出機關別","瑞芳分局","15","001","05","03","警察局所屬-建築及設備","900"
