資料日期,股票排行,股票名稱及代號,證商排行,證商名稱,總買量,總賣量
2020/12/04,1,合晶科技 (6182),1,元大,24448,26384
2020/12/04,1,合晶科技 (6182),2,凱基,11153,14174
2020/12/04,1,合晶科技 (6182),3,群益,9783,8785
2020/12/04,1,合晶科技 (6182),4,富邦,8814,9443
2020/12/04,1,合晶科技 (6182),5,永豐金,7000,7148
2020/12/04,1,合晶科技 (6182),6,統一,6081,7727
2020/12/04,1,合晶科技 (6182),7,元富,7919,5449
2020/12/04,1,合晶科技 (6182),8,兆豐,5403,5928
2020/12/04,1,合晶科技 (6182),9,華南永昌,5085,6166
2020/12/04,1,合晶科技 (6182),10,國票,5848,4902
2020/12/04,2,威剛科技 (3260),1,元大,7325,6062
2020/12/04,2,威剛科技 (3260),2,富邦,3554,2654
2020/12/04,2,威剛科技 (3260),3,凱基,2745,3094
2020/12/04,2,威剛科技 (3260),4,永豐金,2855,2085
2020/12/04,2,威剛科技 (3260),5,群益,2037,2108
2020/12/04,2,威剛科技 (3260),6,日盛,1941,1878
2020/12/04,2,威剛科技 (3260),7,元富,2099,1664
2020/12/04,2,威剛科技 (3260),8,統一,1820,1725
2020/12/04,2,威剛科技 (3260),9,兆豐,1730,1536
2020/12/04,2,威剛科技 (3260),10,華南永昌,1418,1839
2020/12/04,3,中美晶   (5483),1,元大,3847,3622
2020/12/04,3,中美晶   (5483),2,凱基,1599,1970
2020/12/04,3,中美晶   (5483),3,富邦,1982,1199
2020/12/04,3,中美晶   (5483),4,兆豐,1536,1584
2020/12/04,3,中美晶   (5483),5,元富,1513,1539
2020/12/04,3,中美晶   (5483),6,永豐金,1414,1011
2020/12/04,3,中美晶   (5483),7,群益,1029,1190
2020/12/04,3,中美晶   (5483),8,日盛,1000,1104
2020/12/04,3,中美晶   (5483),9,新光,939,1022
2020/12/04,3,中美晶   (5483),10,統一,997,875
2020/12/04,4,頎邦科技 (6147),1,元大,4041,3952
2020/12/04,4,頎邦科技 (6147),2,凱基,2194,1556
2020/12/04,4,頎邦科技 (6147),3,華南永昌,862,1901
2020/12/04,4,頎邦科技 (6147),4,群益,1482,1196
2020/12/04,4,頎邦科技 (6147),5,富邦,1297,1138
2020/12/04,4,頎邦科技 (6147),6,日盛,1193,1211
2020/12/04,4,頎邦科技 (6147),7,統一,936,1318
2020/12/04,4,頎邦科技 (6147),8,元富,1596,634
2020/12/04,4,頎邦科技 (6147),9,兆豐,1100,797
2020/12/04,4,頎邦科技 (6147),10,永豐金,690,1017
2020/12/04,5,精材     (3374),1,元大,2478,1732
2020/12/04,5,精材     (3374),2,摩根大通,0,2576
2020/12/04,5,精材     (3374),3,永豐金,1451,945
2020/12/04,5,精材     (3374),4,凱基,1352,1020
2020/12/04,5,精材     (3374),5,統一,1239,688
2020/12/04,5,精材     (3374),6,富邦,1016,785
2020/12/04,5,精材     (3374),7,兆豐,1046,602
2020/12/04,5,精材     (3374),8,群益,882,757
2020/12/04,5,精材     (3374),9,元富,760,588
2020/12/04,5,精材     (3374),10,日盛,767,430
2020/12/04,6,富喬     (1815),1,元大,2367,2680
2020/12/04,6,富喬     (1815),2,凱基,1681,1485
2020/12/04,6,富喬     (1815),3,富邦,1077,1202
2020/12/04,6,富喬     (1815),4,永豐金,1109,1097
2020/12/04,6,富喬     (1815),5,群益,624,760
2020/12/04,6,富喬     (1815),6,統一,950,390
2020/12/04,6,富喬     (1815),7,康和,929,343
2020/12/04,6,富喬     (1815),8,新光,606,517
2020/12/04,6,富喬     (1815),9,元富,469,640
2020/12/04,6,富喬     (1815),10,華南永昌,406,588
2020/12/04,7,系統電子 (5309),1,元大,2700,2070
2020/12/04,7,系統電子 (5309),2,元富,1230,1123
2020/12/04,7,系統電子 (5309),3,凱基,864,1351
2020/12/04,7,系統電子 (5309),4,富邦,1099,886
2020/12/04,7,系統電子 (5309),5,永豐金,997,890
2020/12/04,7,系統電子 (5309),6,日盛,846,748
2020/12/04,7,系統電子 (5309),7,新光,576,776
2020/12/04,7,系統電子 (5309),8,兆豐,517,746
2020/12/04,7,系統電子 (5309),9,統一,403,772
2020/12/04,7,系統電子 (5309),10,宏遠,75,1070
2020/12/04,8,漢磊投控 (3707),1,元大,2275,2272
2020/12/04,8,漢磊投控 (3707),2,永豐金,994,1192
2020/12/04,8,漢磊投控 (3707),3,凱基,1085,1080
2020/12/04,8,漢磊投控 (3707),4,富邦,775,1146
2020/12/04,8,漢磊投控 (3707),5,日盛,750,795
