工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元),有無涉及財物或勞務採購,是除外規定之民間團體
"",本府教育處合計,"","",11253,"",""
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,105學年度高中木棒組聯賽宣傳、行銷及轉播經費,學生棒球聯盟,嘉義市政府,800,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年玉山盃全國青棒錦標賽-嘉義市代表隊選拔賽,嘉義市體育會棒球委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,慶祝嘉義市升格35週年56小時不打烊慢速壘球對抗賽,嘉義市體育運動總會慢速壘球運動委員會,嘉義市政府,150,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年主任委員盃軟式網球錦標賽,嘉義市體育會軟式網球委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,2017年嘉義市青少年體育夏令營活動,嘉義市體育會青少年體育委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年暑期游泳育樂營,嘉義市體育會游泳委員會,嘉義市政府,600,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年市長盃分齡游泳賽,嘉義市體育會游泳委員會,嘉義市政府,30,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年度市長盃排舞錦標賽,嘉義市體育會排舞委員會,嘉義市政府,30,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年度嘉義市市長盃劍道錦標賽,嘉義市體育會劍道委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市市長盃自由車錦標賽暨全國運動會自由車代表隊選拔賽,嘉義市體育會自由車委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市市長盃健美錦標賽,嘉義市體育會健美委員會,嘉義市政府,30,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市市長盃網球錦標賽,嘉義市體育會網球委員會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市市長盃保齡球錦標賽,嘉義市體育會保齡球委員會,嘉義市政府,70,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年市長盃全國羽球錦標賽,嘉義市體育會羽球委員會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市市長盃桌球錦標賽,嘉義市體育會桌球委員會,嘉義市政府,70,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市市長盃躲避球錦標賽,嘉義市體育會躲避球委員會,嘉義市政府,66,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年市長盃槌球錦標賽,嘉義市體育會槌球委員會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年度市長盃跆拳道錦標賽,嘉義市體育會跆拳道委員會,嘉義市政府,66,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年度市長盃撞球錦標賽,嘉義市體育會撞球委員會,嘉義市政府,70,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年度市長盃第六屆Rolling your city直排輪街道賽,嘉義市體育會極限運動委員會,嘉義市政府,50,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年度市長盃地面高爾夫球錦標賽,嘉義市體育會地面高爾夫球委員會,嘉義市政府,50,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市市長盃滑輪溜冰錦標賽,嘉義市體育會滑輪溜冰委員會,嘉義市政府,30,無,v
