﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/6/22,桃園市加水站飲水衛生,奈米竹炭水,鉛、鎘、砷、汞,銓利企業社,桃園市桃園區慈光街150號,與規定相符
109/6/22,桃園市加水站飲水衛生,經鈣離子過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市桃園區龍城三街49號,與規定相符
109/6/22,桃園市加水站飲水衛生,麥飯石過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市桃園區慈光街107號,與規定相符
109/6/22,桃園市加水站飲水衛生,海洋元素水,鉛、鎘、砷、汞,銓利企業社,桃園市桃園區慈光街72號,與規定相符
109/6/22,桃園市加水站飲水衛生,純水+竹炭+麥飯石過濾水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區永福路668號,與規定相符
109/6/22,桃園市加水站飲水衛生,經RO.竹碳濾心之水,鉛、鎘、砷、汞,優仕淨水有限公司中壢東明站,桃園市中壢區東明街11號,與規定相符
109/6/22,桃園市加水站飲水衛生,RO活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區五華街67號1樓,與規定相符
109/6/22,桃園市加水站飲水衛生,竹炭過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市中壢區志廣路220號,與規定相符
109/6/29,桃園市加水站飲水衛生,經鹼性石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市桃園區中山路326號,與規定相符
109/6/30,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾之水質,綠膿桿菌,豐沛淨水有限公司,桃園市桃園區天祥七街38號,與規定相符
109/7/15,桃園市加水站飲水衛生,經鈣離子過濾優質純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市龍潭區民生路136號,與規定相符
109/7/15,桃園市加水站飲水衛生,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區建國路19號,與規定相符
109/7/15,桃園市加水站飲水衛生,經竹碳過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市龍潭區烏林村中央街109號,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,奇異果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",瑞得青果行,桃園市龜山區萬壽路2段1341號,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,蘋果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",瑞得青果行,桃園市龜山區萬壽路2段1341號,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,葡萄,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",瑞得青果行,桃園市龜山區萬壽路2段1341號,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,葡萄(紅地球),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",豐富水果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,蘋果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",豐富水果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,葡萄柚,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",豐富水果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,蘋果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",興同青果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,奇異果(黃金),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",興同青果行,桃園市龜山區萬壽路2段1341號1樓,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,芒果(愛文),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",桃園宏大行,桃園市桃園區大連四街7號,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,莧菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",亮哥蔬菜行,桃園市中壢區正義里里中北路二段501號1樓,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,甜椒,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",亮哥蔬菜行,桃園市中壢區正義里里中北路二段501號1樓,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,莧菜(紅色),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",中北阿秋,桃園市中壢區中北路2段501號1樓,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,莧菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",中北阿秋,桃園市中壢區中北路2段501號1樓,與規定相符
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,百香果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",楊新聯社(康泰商行),桃園市楊梅區楊新北路317號,與規定相符
