年月別,縣市別,新設立公司登記家數
9905,總計,3155
9905,   臺灣地區,3144
9905,      臺北市,764
9905,      高雄市,229
9905,      臺北縣,601
9905,      宜蘭縣,19
9905,      桃園縣,322
9905,      新竹縣,76
9905,      苗栗縣,34
9905,      臺中縣,194
9905,      彰化縣,111
9905,      南投縣,30
9905,      雲林縣,29
9905,      嘉義縣,23
9905,      臺南縣,74
9905,      高雄縣,86
9905,      屏東縣,33
9905,      臺東縣,6
9905,      花蓮縣,11
9905,      澎湖縣,3
9905,      基隆市,30
9905,      新竹市,68
9905,      臺中市,290
9905,      嘉義市,20
9905,      臺南市,91
9905,   金馬地區,11
9905,      金門縣,9
9905,      連江縣,2
