﻿標案案號,標案名稱,決標方式,採購金額,預算金額,招標方式,得標廠商,決標日期,總決標金額
AEC10609028L,行政院原子能委員會107年辦公大樓清潔維護工作勞務承攬採購案,最低標,1246140,1246140,公開招標,暐得實業有限公司,2017/10/12,1127820
AEC10609029L,行政院原子能委員會「107至108年度游離輻射防護測驗」勞務採購案,最低標,3000000,3000000,公開招標,光宇學校財團法人元培醫事科技大學,2017/10/20,2950000
AEC10609031L,107年度虛擬系統及備份系統技術支援及維護採購案,最有利標,3820000,1620000,限制性招標(經公開評選或公開徵求),敦陽資訊股份有限公司,2017/11/7,1421000
AEC10610034L,行政院原子能委員會107年「公文登記桌及傳遞、檔案管理、服務台」勞務承攬採購案,最有利標,8271321,4102510,限制性招標(經公開評選或公開徵求),優派管理顧問有限公司,2017/11/20,4081000
AEC10610035L,行政院原子能委員會107年度水電空調設備維護勞務採購案,最低標,1417442,708721,公開招標,寶騰有限公司,2017/11/7,612000
AEC10610037P,107年度報紙訂購財物採購案,最低標,198000,198000,公開取得報價單或企劃書,李大年,2017/11/9,198000
AEC10610038L,107年及108年法律服務採購案,最有利標,2080000,1040000,限制性招標(經公開評選或公開徵求),勤理法律事務所,2017/12/7,1000000
AEC10610039L,107年度電話系統設備維護勞務採購案,最低標,380000,380000,限制性招標(未經公開評選或公開徵求),三煜通信電機股份有限公司,2017/10/26,348000
AEC10610040L,107年度行政院原子能委員會業務委外作業勞務承攬採購案,最有利標,13535738,6714035,限制性招標(經公開評選或公開徵求),優派管理顧問有限公司,2017/12/21,6710000
AEC10610041L,107年度網站委外維護勞務採購案,最有利標,2920000,2920000,限制性招標(經公開評選或公開徵求),網際威龍科技有限公司,2017/12/20,2791000
AEC10610042L,107年度輻射防護雲化服務系統維護及功能擴充資訊服務勞務採購案,最有利標,2936000,1508000,限制性招標(經公開評選或公開徵求),倍力資訊股份有限公司,2017/12/15,1419000
AEC10610042L-1,「107年度輻射防護雲化服務系統維護及功能擴充」資訊服務勞務採購案第1次契約變更,最低標,472000,472000,限制性招標(未經公開評選或公開徵求),倍力資訊股份有限公司,2018/8/23,450000
AEC10610044L,107年核能電廠安全技術強化研究及國際合作委託研究計畫勞務採購案,最有利標,15000000,15000000,限制性招標(經公開評選或公開徵求),國立清華大學,2017/12/28,13500000
AEC10611043L,行政院原子能委員會「107至108年度進出口簽審系統維護及委託維運管理資訊服務勞務採購案」,最有利標,2469000,2469000,限制性招標(經公開評選或公開徵求),關貿網路股份有限公司,2017/12/12,2405000
AEC10611045L,107至108年度計畫曝露量測規範建立與輻射安全風險評估研究勞務採購案,最有利標,3648000,3648000,限制性招標(經公開評選或公開徵求),國立清華大學,2017/12/22,3434000
AEC10611046L,「全國輻射源進出口簽審通關資訊系統更新建置計畫案」資訊服務勞務採購案,最有利標,9200000,9200000,限制性招標(經公開評選或公開徵求),關貿網路股份有限公司,2018/2/6,9100000
AEC10611047L,「107年度線上差勤簽核流程系統」資訊服務勞務採購案,最有利標,600000,300000,公開取得報價單或企劃書,桓基科技股份有限公司,2017/12/22,258000
AEC10611049L,107年度網路安全防護系統技術支援及維護採購案,最低標,1884000,884000,公開招標,優易資訊股份有限公司,2017/12/26,821000
AEC10611050L,107年公文管理與線上簽核資訊系統委外維護勞務採購案,最低標,442500,442500,限制性招標(未經公開評選或公開徵求),叡揚資訊股份有限公司,2017/12/12,411000
AEC10612051L,107年度網路設備維護及技術支援勞務採購案,最低標,670740,670740,公開取得報價單或企劃書,上杰識網資訊有限公司,2017/12/20,474000
AEC10612052L,「核能電廠除役與室內乾貯安全審查技術之研究」委託研究計畫勞務採購案,最有利標,5000000,5000000,限制性招標(經公開評選或公開徵求),國立清華大學,2018/1/29,4900000
AEC10612053L,107年核安演習委託製作辦理勞務採購案,最低標,2135156,2135156,限制性招標(未經公開評選或公開徵求),財團法人消防教育學術研究基金會,2017/12/22,2050000
AEC10612054L,107年度放射性污染建築物居民長期健康照護及健康檢查勞務採購案,最低標,6572500,6572500,限制性招標(未經公開評選或公開徵求),"國立臺灣大學醫學院附設醫院,彰化基督教醫療財團法人彰化基督教醫院",2017/12/29,6101000
AEC10612055L,107年-108年資訊安全管理制度(ISMS)維運委外服務案,最低標,1990000,1990000,限制性招標(未經公開評選或公開徵求),安侯企業管理股份有限公司,2017/12/25,1901000
AEC10612056L,107年度新聞媒體監測資料檢索系統採購案,最有利標,400000,400000,公開取得報價單或企劃書,慧科數位有限公司,2017/12/25,359000
AEC10612057L,107年度資訊系統管理與設備維護勞務採購案,最低標,2969610,2969610,限制性招標(未經公開評選或公開徵求),永磐科技股份有限公司,2017/12/26,2869000
AEC10612058P,107年度核能簡訊雙月刊財物採購案,最低標,755000,755000,限制性招標(未經公開評選或公開徵求),財團法人核能資訊中心,2017/12/29,701000
AEC10701001L,「介入性攝影X光機醫療曝露品保試辦作業資料處理及行政事務」勞務採購案,最有利標,1492000,1490000,限制性招標(經公開評選或公開徵求),中華民國醫事放射師公會全國聯合會,2018/2/5,1445000
