RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a017,車輛行車事故鑑定情形表-鑑定案件數(單位:件),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,1500700001,司法機關,0,0,0,0,0,20,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a017,車輛行車事故鑑定情形表-鑑定案件數(單位:件),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,1500700002,個人申請,0,0,0,0,0,134,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a017,車輛行車事故鑑定情形表-鑑定案件數(單位:件),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,1500700003,鑑定來源-其他單位,0,0,0,0,0,0,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,1500800001,汽車(輛),0,0,0,0,0,194,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,1500800002,機車(輛),0,0,0,0,0,129,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,1500800003,慢車(輛),0,0,0,0,0,3,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,1500800004,行人(人),0,0,0,0,0,10,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,1500800005,道路障礙,0,0,0,0,0,6,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a019,車輛行車事故鑑定情形表-損傷情形-車損輛數(單位:輛),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,326,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a020,車輛行車事故鑑定情形表-損傷情形-死亡人數(單位:人),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,11,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a021,車輛行車事故鑑定情形表-損傷情形-受傷人數(單位:人),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,141,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2019/5/1 上午 12:00:00,10000066000,臺中市,M,月,1500900001,違反號誌管制,0,0,0,0,0,22,387290400H,車輛行車事故鑑定委員會,2019/6/17 下午 03:17:21,2019/6/20 下午 03:26:17
