RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000010,臺中市中區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000010,臺中市中區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000020,臺中市東區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000020,臺中市東區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000030,臺中市南區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000030,臺中市南區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000040,臺中市西區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000040,臺中市西區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000050,臺中市北區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000050,臺中市北區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
