﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,7,,387020000A,民政局,2018/11/2 下午 01:45:59,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:00,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,5,,387020000A,民政局,2018/11/2 下午 01:46:01,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:01,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,23,,387020000A,民政局,2018/11/2 下午 01:46:02,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:02,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,18,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,30,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,27,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,16,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,14,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,32,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,28,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,53,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,51,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,29,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,28,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,51,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,49,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,31,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
