"分位別","納稅單位","申報總額占核定總額.99.以上百分比","申報總額占核定總額.90..98.百分比","申報總額占核定總額.70..89.百分比","申報總額占核定總額.50..69.百分比","申報總額占核定總額.30..49.百分比","申報總額占核定總額.10..29.百分比","申報總額占核定總額.0..9.百分比","歸戶所得占核定總額.99.以上百分比","歸戶所得占核定總額.90..98.百分比","歸戶所得占核定總額.70..89.百分比","歸戶所得占核定總額.50..69.百分比","歸戶所得占核定總額.30..49.百分比","歸戶所得占核定總額.10..29.百分比","歸戶所得占核定總額.0..9.百分比"
"第1分位","299779","5.26","1.12","3.6","8.98","18.28","28.17","37.97","4.97","2.7","5.51","6.33","5.65","6.52","38.24"
"第2分位","299779","4.97","2.36","6.36","14.99","19.97","21.65","16.63","4.96","4.05","8.16","11.86","12.39","11.18","12.12"
"第3分位","299779","5.31","2.32","4.44","7.13","7.75","8.43","8.58","5.01","3.3","4.91","6.44","6.63","6.31","6.74"
"第4分位","299779","5.31","2.7","4.48","5.15","5.54","6.23","5.92","5.01","3.35","4.75","5.12","4.89","5.17","4.26"
"第5分位","299779","5.22","3.41","4.81","4.48","4.77","4.96","4.66","5.02","3.19","4.72","4.53","4.05","4.41","3.45"
"第6分位","299778","5.16","3.86","5.22","4.38","4.18","4.02","3.89","5.02","3.4","4.47","4.53","4.17","3.88","2.42"
"第7分位","299778","5.09","4.26","5.59","4.31","3.79","3.14","3.15","5.02","3.54","4.82","4.27","3.67","3.27","2.3"
"第8分位","299778","5.06","4.5","5.74","4.52","3.6","2.82","2.69","5.02","3.56","4.75","4.53","3.33","3","2.07"
"第9分位","299778","5.02","4.76","5.76","4.6","3.42","2.37","2.41","5.02","3.72","4.33","4.19","3.58","2.76","2"
"第10分位","299778","4.96","5.16","6.05","5.07","3.19","2.27","2.17","5.02","4.28","4.42","4.16","3.42","3","1.9"
"第11分位","299778","4.93","5.34","6.04","5.37","3.17","1.87","1.99","5.01","4.39","4.56","4.26","3.55","2.88","1.99"
"第12分位","299778","4.91","5.57","5.89","5.2","2.93","1.72","1.71","5.02","4.46","4.71","3.74","3.39","3.02","1.67"
"第13分位","299778","4.88","5.88","5.79","5.07","3.04","1.65","1.25","5.01","4.99","4.81","4.21","3.4","2.84","2.12"
"第14分位","299778","4.85","6.3","5.63","4.44","2.69","1.6","1.17","5.01","5.43","4.62","3.69","3.49","2.84","1.77"
"第15分位","299778","4.82","6.7","5.35","3.73","2.63","1.42","1.03","5.01","5.63","4.62","3.62","3.93","3.5","2.07"
"第16分位","299778","4.82","6.94","4.98","3.17","2.24","1.36","1.06","5","6.14","4.61","3.33","4.02","4","1.78"
"第17分位","299778","4.81","7.21","4.64","2.64","2.19","1.35","0.78","4.99","6.8","4.64","3.62","4.39","5.14","2.61"
"第18分位","299778","4.83","7.32","3.98","2.42","2.11","1.31","0.88","4.98","7.74","5.25","4.54","4.62","6.15","2.56"
"第19分位","299778","4.85","7.43","3.28","2.1","1.99","1.34","0.74","4.97","8.68","5.1","4.65","6.49","7.15","2.64"
"第20分位","299778","4.96","6.88","2.37","2.26","2.53","2.32","1.32","4.93","10.63","6.26","8.39","10.9","12.96","5.3"
"合計","5995565","100","100","100","100","100","100","100","100","100","100","100","100","100","100"
