大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,4,0,0,0
第一大隊,0,28,0,0,0
桃園分隊,16,272,0,0,0
三民分隊,0,0,0,0,0
大有分隊,12,193,0,0,0
中路分隊,5,85,0,0,0
大林分隊,6,105,0,0,0
八德分隊,6,68,0,0,0
大湳分隊,5,58,0,0,0
茄苳分隊,4,73,0,0,0
龜山分隊,18,215,3,4,0
坪頂分隊,4,48,2,2,0
迴龍分隊,7,38,0,2,0
第二大隊,0,2,0,0,0
中壢分隊,6,271,0,1,0
興國分隊,5,95,0,1,0
華勛分隊,12,137,0,2,0
內壢分隊,5,115,0,3,0
龍岡分隊,10,110,0,0,0
青埔分隊,12,90,0,0,0
楊梅分隊,2,44,0,0,0
幼獅分隊,0,0,0,0,0
富岡分隊,6,38,0,2,0
埔心分隊,8,73,0,1,0
新屋分隊,8,76,0,5,0
永安分隊,12,64,0,6,0
第三大隊,0,14,0,0,0
蘆竹分隊,11,126,0,4,0
山腳分隊,2,42,0,0,0
大竹分隊,9,112,0,5,0
大園分隊,11,86,0,5,0
竹圍分隊,8,51,0,2,0
觀音分隊,6,21,0,0,0
新坡分隊,3,37,0,3,0
草漯分隊,0,3,0,0,0
第四大隊,0,0,0,0,0
圳頂分隊,9,52,0,0,0
大溪分隊,6,47,0,0,0
平鎮分隊,10,121,0,5,0
復旦分隊,5,90,0,6,0
山峰分隊,1,41,0,1,0
龍潭分隊,9,99,0,0,0
高平分隊,3,16,0,0,0
復興分隊,0,0,0,0,0
巴陵分隊,1,4,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,179,0,0,0
第二搜救隊,0,130,0,0,0
第三搜救隊,0,22,0,0,0
第四搜救隊,0,18,0,0,0
