分位別,納稅單位,應納稅額申報,應納稅額核定,應納稅額差額,退稅案件申退件數,退稅案件申退金額,退稅案件核退件數,退稅案件核退金額,補稅案件申報自繳件數,補稅案件申報自繳金額,補稅案件核定補稅件數,補稅案件核定補稅金額,不退補案件申報件數,不退補案件核定件數
第1分位,103898,132,0,-132,68508,72764,68472,72378,12,2745,2,1779,35385,35424
第2分位,103898,54,1,-53,70879,272420,70892,272393,3,2,5,218,33017,33001
第3分位,103898,4508,4510,2,63187,399755,63173,400019,170,202,28,24,40545,40697
第4分位,103898,9374,9518,143,42805,228974,42782,228926,187,442,29,1090,60909,61087
第5分位,103898,14593,14725,132,47325,256915,47331,257049,4320,1065,131,59,52260,56436
第6分位,103898,77852,78595,743,40283,254988,40308,255142,44437,48350,1136,475,19191,62454
第7分位,103898,177051,177992,941,36726,257783,36766,257990,48046,126060,1140,929,19139,65992
第8分位,103898,268848,270000,1151,36387,272906,36452,273157,50664,193803,1272,1353,16862,66174
第9分位,103898,368027,369571,1544,36620,295151,36718,295653,52297,263894,1366,1486,14995,65814
第10分位,103898,458596,460312,1716,37353,311740,37487,312251,52628,321905,1319,1608,13935,65092
第11分位,103898,565742,567681,1939,37097,331064,37246,332050,54479,386829,1440,1798,12352,65212
第12分位,103898,670488,672159,1671,40585,388522,40801,390064,51317,413849,1381,1633,12002,61716
第13分位,103897,779381,781645,2264,42557,441150,42742,442477,50710,449769,1479,3246,10656,59676
第14分位,103897,915638,918500,2862,44693,504525,44843,506151,49636,492221,1528,3038,9594,57526
第15分位,103897,1082095,1084923,2828,44960,553382,45133,555310,51622,548117,1702,2458,7337,57062
第16分位,103897,1312238,1317007,4770,44268,594839,44470,596885,55372,625005,1908,4568,4294,57519
第17分位,103897,1775087,1781397,6310,41255,632397,41554,632831,60570,792338,2158,4362,2114,60185
第18分位,103897,2620199,2629124,8925,36046,682976,36405,684407,67285,1071167,2663,6011,609,64829
第19分位,103897,4243267,4259366,16099,30936,714520,31404,716864,72925,1588549,3298,9584,77,69195
第20分位,103897,13988889,14076933,88044,18535,565781,19193,569017,85413,6110340,4812,48057,14,79892
合計,2077952,29332059,29473958,141899,861005,8032552,864172,8051013,852093,13436651,28797,93776,365287,1184983
