"年別","泰國件數","泰國金額","馬來西亞件數","馬來西亞金額","菲律賓件數","菲律賓金額","印尼件數","印尼金額","新加坡件數","新加坡金額","越南件數","越南金額","柬埔寨件數","柬埔寨金額"
"90","50","158.69","88","296.58","9","11.99","69","83.85","26","378.3","121","1938.99","7","56.97"
"91","41","62.93","64","66.29","22","236.35","50","83.18","27","25.76","175","567.67","4","6.83"
"92","57","338.83","57","163.69","22","47.11","49","117.54","15","26.4","173","690.59","1","1.34"
"93","53","268.53","78","109.09","22","29.52","41","68.87","18","822.23","144","717.63","7","16.69"
"94","57","417.66","71","113.64","20","25.3","43","133.39","16","97.7","166","768.27","6","15.52"
"95","63","284.3","70","110.48","27","38.05","27","218.62","18","806.3","120","395.41","15","50.75"
"96","49","247.75","41","118.79","28","444.84","31","51.4","9","1194.11","205","2139.94","13","39.94"
"97","47","222.81","32","256.07","18","28.95","46","306.23","14","697.63","157","11818.33","8","21.45"
"98","32","155.56","32","209.38","8","4.67","47","118.43","6","36.7","69","1335.89","6","27.16"
"99","39","139.57","41","407.76","21","33.38","58","85.4","8","32.7","96","1753.14","18","91.83"
"100","40","197.94","23","439.87","23","74.1","94","530.8","12","448.59","69","481.65","22","82.09"
"101","58","376.2","13","56.08","2","58.54","75","487","19","4498.66","61","235.27","23","97.23"
"102","41","230.3","18","39.94","10","70.57","90","306.53","10","158.29","64","621.92","16","85.17"
"103","42","101.1","30","197.74","11","67.49","95","1565.42","17","136.77","103","675.78","7","29.12"
"104","52","432","24","297","13","121.28","66","166.68","19","230.03","118","1502.98","14","47.25"
"105","46","227.73","18","122.19","7","32.82","480","149.1","26","1553.88","124","803.88","12","40.17"
"106","49","267","20","186.05","6","214.52","585","397","23","915.64","106","328.43","7","23.35"
