縣市別代碼,行政區域代碼,段,地號,面積,得標單價,得標總額,標脫日期
10019,66000270,育賢,191,7029.89,45589,320485655,99.01.29
10019,66000270,育賢,79,1676.59,29900,50130041,99.01.29
10019,66000270,新興,144,7609.79,36700,279279293,99.01.29
10019,66000270,新興,114,2438,35168,85739584,99.01.29
10019,66000270,育賢,86,4195.87,35158,147518397,99.01.29
10019,66000270,新興,113,1073.44,33168,35603858,99.01.29
10019,66000270,新興,31,4329.49,44550,192878780,99.01.29
10019,66000270,新興,70,6213.45,36888,229201744,99.01.29
10019,66000270,育賢,131,2586.87,49197,127266243,99.01.29
10019,66000270,育賢,135,4912.01,50820,249628348,99.01.29
10019,66000270,新興,165,2394.22,42923,102767105,99.01.29
10019,66000270,育賢,114,1736.73,31125,54055721,99.01.29
10019,66000270,新興,34,3242.5,33368,108195740,99.01.29
10019,66000270,育賢,130,3995.19,31899,127442566,99.01.29
10019,66000270,育賢,13,1075.38,31763,34157295,99.01.29
10019,66000270,育賢,84,1671.6,38000,63520800,99.01.29
10019,66000270,育賢,175,2707.47,36300,98281161,99.01.29
10019,66000270,豐中,70,2320.21,28200,65429922,99.01.29
10019,66000270,豐中,72,1242.61,42600,52935186,99.01.29
10019,66000270,育賢,9,2009.77,106566,214173150,99.01.29
10019,66000270,新興,121,3618.57,62000,224351340,99.01.29
10019,66000270,育賢,61,3489.82,29973,104600375,99.01.29
10019,66000270,新興,23,7323.49,34868,255355449,99.01.29
10019,66000270,新興,24,5388.87,31341,168892575,99.01.29
10019,66000270,新興,167,3606.06,31001,111791466,99.01.29
10019,66000270,新興,155,1992.11,38488,76672330,99.01.29
10019,66000270,育賢,28,1530.88,34364,52607160,99.01.29
10019,66000270,育賢,147,2530.88,32910,83291261,99.01.29
10019,66000270,新興,152,1399.34,45000,62970300,99.01.29
10019,66000270,育賢,63,1321.18,40680,53745602,99.01.29
10019,66000270,新興,66,1341.96,52188,70034208,99.01.29
10019,66000270,新興,71,2201.32,39168,86221302,99.01.29
10019,66000270,新興,69,4185.07,52088,217991926,99.01.29
10019,66000270,育賢,30,1547.2,34184,52890000,99.06.04
10019,66000270,育賢,101,1276.38,36448,46521222,99.06.04
10019,66000270,新興,130-1,2042.98,41058,83880000,99.06.04
10019,66000270,新興,133,2431.65,50122,121880000,99.06.04
10019,66000270,育賢,95,1453.22,38757,56322222,99.06.04
10019,66000270,育賢,45,1775.93,57930,102880000,99.06.04
10019,66000270,育賢,1,1749.25,40171,70268888,99.06.04
10019,66000270,育賢,10,6391.45,28896,184688888,99.06.04
10019,66000270,豐中,52,2358.58,27427,64688888,99.06.04
10019,66000270,新興,8,6353.43,37883,240688888,99.06.04
10019,66000270,新興,74,3781.01,25625,96888888,99.06.04
10019,66000270,新興,171,1729.77,79021,136688888,99.06.04
10019,66000270,育賢,21,1204.03,43554,52440262,99.06.04
10019,66000270,育賢,25,3378.33,37504,126700666,99.06.04
10019,66000270,新興,41,1796.35,34180,61400000,99.06.04
10019,66000270,育賢,100,1108.46,38642,42832850,99.06.04
10019,66000270,育賢,47,4492.04,49100,220560000,99.06.04
10019,66000270,新興,150,7637.45,42653,325756530,99.06.04
10019,66000270,豐中,76,1830.24,39888,73004613,99.06.04
10019,66000270,豐中,80,2160.76,39888,86188395,99.06.04
10019,66000270,豐中,10,1756.29,38177,67050000,99.06.04
10019,66000270,豐中,10-1,1804.48,38172,68880000,99.06.04
10019,66000270,育賢,52,3771.41,37355,140880000,99.06.04
10019,66000270,育賢,40,4424.45,34789,153920000,99.06.04
10019,66000270,育賢,22,1022.07,40711,41610000,99.06.04
10019,66000270,育賢,102,3192.39,39785,127010000,99.06.04
10019,66000270,新興,3,2815.67,37210,104770000,99.06.04
10019,66000270,新興,130,2388.09,38981,93090000,99.06.04
10019,66000270,豐中,12,4512.08,22700,102424216,99.07.29
10019,66000270,豐中,18,5205.77,22700,118170979,99.07.29
10019,66000270,豐中,24-1,1728.94,23700,40975878,99.07.29
10019,66000270,豐中,32,1171.01,25100,29392351,99.07.29
10019,66000270,豐中,35,3420.42,25600,87562752,99.07.29
10019,66000270,豐中,82,3830.07,26600,101879862,99.07.29
10019,66000270,育賢,140,3351.86,29100,97539126,99.07.29
10019,66000270,育賢,188,3549.52,27400,97256848,99.07.29
10019,66000270,育賢,189,3462.41,29900,103526059,99.07.29
10019,66000270,新興,143-1,11829.83,27200,321771376,99.07.29
10019,66000270,育賢,9,2009.77,57513,55871606,99.11.10
10019,66000270,育賢,64,1089.26,44168,36816988,99.11.10
10019,66000270,育賢,206,4226.27,36287,134818013,99.11.10
10019,66000270,育賢,216-2,3184.24,36643,98393016,99.11.10
10019,66000270,育賢,224,5005.57,40388,134149276,99.11.10
10019,66000270,新興,143-4,1492.26,93789,139957573,104.12.02
10019,66000270,豐中,63,712.98,85416,60899999,105.06.30
10019,66000270,育賢,251-2,2640.57,95888,253198988,105.06.30
10019,66000270,新興,176,745.28,108080,80550088,105.06.30
10019,66000270,豐中,63-7,563,85510,48142100,105.11.16
10019,66000270,豐中,63-8,573.75,85340,48963800,105.11.16
10019,66000270,豐中,63-9,2812.61,86247,242580000,105.11.16
10019,66000270,育賢,236,10528.2,81306,856000888,105.11.16
