﻿"No","Name","Telphone","Address","District","Type","Time","Notice","twd97X","twd97Y","wgs84aX","wgs84aY"
"1531071030","仁愛醫院","02-26834567","新北市樹林區文化街９號","樹林區","地區醫院","星期一至星期五
8:00-12:00、13:30-15:30、18:30-21:30
星期六
8:00-12:00","請遵守用藥對象規範並依醫師指示按時服藥","292403.4","2764424.17","121.42003921001","24.9871882391524"
"2331070012","新北市樹林區衛生所","02-26812134","新北市樹林區中山路二段80之1號","樹林區","衛生所","星期一至星期五 
8:30-11:30、13:30-16:30","請遵守用藥對象規範並依醫師指示按時服藥","291914.72","2764076.31","121.415188002191","24.9840613446272"
"3531070544","幼安聯合診所","02-26817700","新北市樹林區鎮前街26號1、2樓","樹林區","診所","星期一至星期六
9:00-12:00、15:00-18:00、18:30-21:00
星期日
9:00-12:00","請遵守用藥對象規範並依醫師指示按時服藥","293006.77","2765083.91","121.426036495676","24.9931275107369"
"3531070722","念生耳鼻喉科診所","02-26751099","新北市樹林區文化街45號一樓","樹林區","診所","星期一至星期六
08:30-12:00、15:00-18:00、19:00-22:00","請遵守用藥對象規範並依醫師指示按時服藥","292204.83","2764551.83","121.418076155767","24.988346333233"
"3531070731","王為柱小兒科診所","02-26844513","新北市樹林區四德街21號","樹林區","診所","星期一
08:00–00:00
星期二至星期五
08:00-12:00、15:00-18:00、18:30-21:30
星期六
08:00-12:00、15:00-18:00","請遵守用藥對象規範並依醫師指示按時服藥","292996.93","2764972.64","121.42593555562","24.9921232218778"
"3531071907","劉遠祺婦產科診所","02-86865966","新北市樹林區中華路112號","樹林區","診所","星期一至星期日
8:30-12:00、14:30-17:30、18:30-22:00","請遵守用藥對象規範並依醫師指示按時服藥","292230.36","2763722.47","121.418303781138","24.9808580272142"
"3531071943","朱水松耳鼻喉科診所","02-26812928","新北市樹林區中山路一段151之2號","樹林區","診所","星期一至星期六
8:30-21:30
星期日
8:30-12:00","請遵守用藥對象規範並依醫師指示按時服藥","292612.57","2764634.26","121.422117710223","24.9890791032071"
"3531071970","林岳宏小兒科陳德馨皮膚科聯合診所","02-86840088","新北市樹林區中華路241號1樓","樹林區","診所","星期一至星期五
8:00-22:00
星期六
8:00-11:30","請遵守用藥對象規範並依醫師指示按時服藥","292251.89","2763710.02","121.418516638303","24.9807450163194"
"3531071998","安濟診所","02-86841966","新北市樹林區中華路162號","樹林區","診所","星期一至星期日
8:00-12:00、14:00-18:00、18:30-21:30","請遵守用藥對象規範並依醫師指示按時服藥","291973.51","2763671.16","121.415758077517","24.9804018753734"
"3531072048","樹新耳鼻喉科診所","02-26844777","新北市樹林區中山路一段185-2號","樹林區","診所","星期一至星期六
8:30-12:00、14:30-18:00、19:00-21:30","請遵守用藥對象規範並依醫師指示按時服藥","292553.04","2764519.04","121.421524493412","24.9880405410237"
"3531072137","何廷裕小兒科診所","02-26756789","新北市樹林區日新街34號","樹林區","診所","星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:30","請遵守用藥對象規範並依醫師指示按時服藥","292672.07","2765004.41","121.422718481858","24.9924192507701"
