鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
彰化市,中正里,"530.00","556591.00","16102.00","32492.00","289601.00","37177.00","30286.00","649.00","280.00","143461.00","131.00","2666.00","0.00","3746.00","233662.00","500903.00","492.00"
彰化市,文化里,"462.00","369009.00","7445.00","12907.00","234209.00","45077.00","7445.00","405.00","175.00","57634.00","304.00","1752.00","0.00","1654.00","188724.00","323523.00","392.00"
彰化市,新興里,"1841.00","1552841.00","42963.00","22484.00","1200205.00","72148.00","23993.00","2901.00","1519.00","164613.00","186.00","17684.00","150.00","3996.00","966933.00","1319569.00","1206.00"
彰化市,下廍里,"1740.00","1596723.00","43038.00","28370.00","1129088.00","87522.00","21778.00","7487.00","2148.00","253347.00","3266.00","14853.00","773.00","5052.00","910850.00","1377708.00","3053.00"
彰化市,民生里,"546.00","491644.00","11489.00","17866.00","293811.00","42982.00","14836.00","579.00","877.00","103105.00","0.00","4956.00","59.00","1085.00","236946.00","434780.00","789.00"
彰化市,興北里,"567.00","464156.00","8170.00","22689.00","325808.00","29553.00","9967.00","1167.00","507.00","57182.00","75.00","6937.00","0.00","2101.00","261542.00","399891.00","297.00"
彰化市,信義里,"327.00","338503.00","6867.00","29042.00","197022.00","29532.00","19194.00","240.00","191.00","45306.00","4613.00","1328.00","161.00","5008.00","165039.00","306431.00","1175.00"
彰化市,陽明里,"625.00","527398.00","10938.00","14971.00","366575.00","44737.00","7106.00","656.00","251.00","77074.00","59.00","2848.00","0.00","2183.00","296909.00","457737.00","255.00"
彰化市,萬安里,"1430.00","1203012.00","26006.00","19293.00","841186.00","86318.00","19455.00","2093.00","737.00","185258.00","90.00","13349.00","0.00","9227.00","671312.00","1033138.00","640.00"
彰化市,新華里,"534.00","413084.00","9154.00","6149.00","306304.00","20922.00","4719.00","508.00","197.00","55462.00","311.00","9101.00","0.00","258.00","237434.00","344215.00","241.00"
彰化市,光華里,"296.00","242172.00","7502.00","8918.00","150433.00","22231.00","11542.00","1685.00","124.00","35263.00","1012.00","1463.00","0.00","2000.00","122733.00","214472.00","167.00"
彰化市,光復里,"300.00","308828.00","4990.00","13632.00","162958.00","18189.00","17378.00","2354.00","96.00","81047.00","15.00","1660.00","154.00","6354.00","134228.00","280176.00","569.00"
彰化市,龍山里,"674.00","609835.00","8253.00","8102.00","450046.00","53841.00","4538.00","580.00","224.00","74979.00","249.00","5875.00","0.00","3148.00","371695.00","531484.00","1271.00"
彰化市,中山里,"262.00","197268.00","3401.00","2915.00","137387.00","14528.00","4568.00","169.00","80.00","31696.00","9.00","1858.00","0.00","657.00","110609.00","170490.00","130.00"
彰化市,永福里,"289.00","377997.00","5553.00","12380.00","186439.00","24535.00","10122.00","111.00","393.00","135589.00","0.00","1550.00","0.00","1325.00","154461.00","346019.00","210.00"
彰化市,永生里,"414.00","283183.00","8282.00","12259.00","170541.00","28106.00","16728.00","500.00","186.00","42038.00","986.00","1355.00","75.00","2127.00","134656.00","247310.00","640.00"
彰化市,桃源里,"706.00","546346.00","17859.00","23758.00","366469.00","30805.00","9567.00","306.00","302.00","91667.00","0.00","4411.00","0.00","1202.00","285868.00","465745.00","202.00"
彰化市,大同里,"352.00","282894.00","8157.00","15666.00","172760.00","22956.00","18729.00","343.00","276.00","38440.00","0.00","3214.00","464.00","1889.00","141042.00","251177.00","988.00"
彰化市,東興里,"565.00","524743.00","12553.00","14261.00","344074.00","46347.00","11914.00","1207.00","328.00","87819.00","0.00","2005.00","849.00","3385.00","284869.00","465538.00","2211.00"
彰化市,卦山里,"873.00","814517.00","21232.00","23743.00","559213.00","66660.00","10247.00","1435.00","528.00","120831.00","310.00","7683.00","0.00","2634.00","458423.00","713727.00","1377.00"
彰化市,彰安里,"1030.00","835007.00","25744.00","24638.00","562032.00","61184.00","33258.00","748.00","624.00","114286.00","47.00","7164.00","83.00","5199.00","448106.00","721081.00","798.00"
彰化市,福安里,"383.00","303675.00","9904.00","12980.00","190740.00","29643.00","14033.00","1038.00","205.00","40247.00","1142.00","2084.00","0.00","1658.00","152382.00","265317.00","113.00"
彰化市,西安里,"918.00","813340.00","19184.00","22171.00","553556.00","50837.00","21828.00","2967.00","509.00","135758.00","124.00","4586.00","0.00","1821.00","445190.00","704974.00","602.00"
彰化市,成功里,"560.00","498714.00","19760.00","16702.00","344141.00","29991.00","15124.00","824.00","416.00","66250.00","0.00","4695.00","0.00","811.00","283452.00","438024.00","359.00"
彰化市,南瑤里,"2773.00","2406448.00","63009.00","63593.00","1670011.00","139530.00","50971.00","4088.00","1563.00","373536.00","2415.00","21613.00","654.00","15466.00","1349347.00","2085675.00","3970.00"
彰化市,華陽里,"563.00","432019.00","4735.00","6324.00","323757.00","39585.00","3387.00","62.00","694.00","45631.00","50.00","5627.00","0.00","2168.00","260073.00","368335.00","254.00"
彰化市,延和里,"1788.00","1628592.00","43352.00","33763.00","1174986.00","62921.00","23705.00","3256.00","1437.00","268117.00","430.00","9825.00","162.00","6638.00","949693.00","1403299.00","1769.00"
彰化市,延平里,"2942.00","2622330.00","46802.00","57872.00","1977461.00","149565.00","36050.00","6541.00","1862.00","312416.00","979.00","22253.00","1049.00","9482.00","1609603.00","2254347.00","4580.00"
