資料彙整機關,鄉鎮市區,無障礙廁所名稱,地址,X座標,Y座標,備註,最後更新日期
嘉義市政府,東區,台灣中油股份有限公司溶劑化學事業部,嘉義市東區安業里1鄰吳鳳南路94號,194234.688,2596185.785,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,皇品國際酒店,嘉義市西區保生里14鄰自由路468號,192027.819,2598942.848,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉億商務飯店股份有限公司,嘉義市垂楊路858號,192591.179,2596773.523,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義市私立想像幼兒園,嘉義市西區福民里15鄰世賢路三段403號,192486.532,2595532.054,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,民權診所,嘉義市民權路385號,193689.071,2597763.763,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,嘉義市精忠國民小學,嘉義市東區圳頭里7鄰林森東路840號,196899.734,2598925.695,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,國立嘉義高級中學,嘉義市東區東川里12鄰大雅路二段738號,195326.479,2597202.746,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,嘉義市拾智園日間照顧中心,嘉義市西區重興里北興街178號,192915.848,2598039.181,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,財團法人雙福社會福利慈善事業基金會,嘉義市後湖里忠孝一街98號,193804.63,2600417.62,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,夏禾國際行館,嘉義市西區15鄰大華路50號,191489.8,2596999.1,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,順億商務旅館,嘉義市中山路617號10樓,192940.734,2597345.82,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義市農漁產運銷物流,嘉義市西區竹村里7鄰埤竹路50號,188378.81,2598735.42,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,尊皇大飯店股份有限公司,嘉義市西區港坪里13鄰大華路250號,190944.34,2596860.6,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,凱爵商務旅館,嘉義市中山路617號6樓,192940.734,2597345.82,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,永琦商旅股份有限公司,嘉義市西區仁愛路361號5樓,193009.045,2597048.759,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義市政府消防局第一大隊,嘉義市西區國華里10鄰文化路287號,193650.38,2598061.31,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,明賢宮,嘉義市西區育英里8鄰永安街246巷46弄35號,193656.48,2596580.46,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,安心醫院,嘉義市西區湖內里3鄰新民路88號,192116.14,2594596.31,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,臺灣新光商業銀行北嘉義簡易型分行,嘉義市友愛路278號,192172.988,2597976.747,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,茶月食品有限公司,嘉義市東區後湖里9鄰保順路327號,193827.1,2601301.45,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義觀止飯店股份有限公司,嘉義市福全里11鄰中興路467號,191720.556,2597483.505,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
