﻿縣市別,採列舉扣除納稅單位,採列舉扣除綜合所得平均總額,戶數合計,金額合計,捐贈-現金戶數,捐贈-現金金額,捐贈-非現金戶數,捐贈-非現金金額,保險費-不含全民健保保費戶數,保險費-不含全民健保保費金額,保險費-全民健保保費戶數,保險費-全民健保保費金額,醫藥及生育費戶數,醫藥及生育費金額,災害損失戶數,災害損失金額,購屋借款利息戶數,購屋借款利息金額,房屋租金支出戶數,房屋租金支出金額,候選人之競選經費戶數,候選人之競選經費金額,依總統副總統選罷法之競選經費戶數,依總統副總統選罷法之競選經費金額,罷免案支出戶數,罷免案支出金額
臺北市,188838,3215,754154,82,114239,120,770,834,185409,69,187596,60,186279,73,127,251,70716,130,9011,106,1,1,0,0,6,0
高雄市,99573,1861,394407,61,54077,71,294,304,98922,74,99093,42,98475,53,16,119,37575,79,5951,81,0,0,0,0,4,0
臺中市,107284,2068,425733,67,58352,75,381,167,106551,76,106903,49,106203,59,19,285,41862,90,5459,91,0,0,0,0,3,0
基隆市,11608,1632,44994,60,5672,57,25,44,11516,71,11534,37,11482,69,23,111,4195,66,546,88,1,10,0,0,0,0
臺南市,65591,1966,257892,62,35456,70,215,492,65259,78,65411,46,65006,55,32,91,22911,69,3596,81,1,50,0,0,5,40
嘉義市,9771,1850,38009,63,5302,68,36,74,9691,79,9743,46,9692,61,2,245,2853,65,690,81,0,0,0,0,0,0
新竹市,29949,2892,121703,71,16929,69,135,141,29803,81,29877,60,29643,61,3,141,13954,88,1354,93,0,0,0,0,5,40
新北市,185005,1925,738096,65,93542,66,539,175,183680,70,183948,43,182354,61,66,154,87050,99,6901,103,5,39,0,0,11,1
宜蘭縣,13715,1576,52896,62,6345,60,36,253,13650,76,13673,40,13606,62,16,100,4912,80,657,88,0,0,0,0,1,0
桃園市,90781,1883,361609,62,42526,53,264,155,90347,77,90298,44,89490,57,19,250,44655,86,4007,90,1,65,0,0,2,0
新竹縣,32120,2549,130038,68,16204,57,117,251,32040,82,32058,55,31825,59,9,522,16964,91,819,86,0,0,0,0,2,0
苗栗縣,15828,1772,60934,61,6816,47,38,110,15771,82,15798,43,15706,58,4,95,6104,66,697,85,0,0,0,0,0,0
南投縣,11155,1655,42291,61,5642,57,30,529,11091,77,11124,41,11080,63,8,97,2416,67,900,78,0,0,0,0,0,0
彰化縣,33317,1992,125178,65,16257,68,110,110,33156,81,33238,46,33126,65,5,301,7269,66,2016,79,0,0,0,0,1,0
雲林縣,16240,1646,60310,61,6783,54,74,118,16180,82,16207,41,16146,61,6,204,3772,60,1141,78,0,0,0,0,1,0
嘉義縣,10550,1570,39659,58,4801,52,40,67,10512,80,10528,39,10477,57,1,9,2257,56,1043,74,0,0,0,0,0,0
屏東縣,17247,1506,66063,57,8691,63,46,172,17183,77,17195,38,17103,49,8,123,4508,61,1329,75,0,0,0,0,0,0
花蓮縣,9139,1528,35813,59,4866,65,19,43,9091,73,9121,39,9053,55,1,150,3091,76,571,87,0,0,0,0,0,0
臺東縣,4273,1515,16256,58,2156,66,9,37,4246,76,4249,38,4235,55,0,0,1070,63,290,86,0,0,0,0,1,0
澎湖縣,2821,1629,10879,59,1488,61,5,110,2804,76,2802,35,2799,61,0,0,775,63,206,77,0,0,0,0,0,0
金門縣,4751,1778,18336,63,2338,58,13,275,4732,79,4736,40,4706,65,0,0,1507,84,304,89,0,0,0,0,0,0
連江縣,546,1772,2077,63,258,59,3,60,545,80,545,41,541,64,1,170,143,74,41,91,0,0,0,0,0,0
合計,960102,2202,3797327,67,508740,78,3199,361,952179,75,955677,48,949027,61,366,197,380559,94,47529,91,9,36,0,0,42,10
