"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700001","空氣污染(不含異味污染物)","0","0","0","0","32","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700002","異味污染物","0","0","0","0","282","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700003","噪音","0","0","0","0","156","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700004","水污染","0","0","0","0","31","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700005","廢棄物(環保局受理)","0","0","0","0","14","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700006","振動","0","0","0","0","0","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700007","環境衛生(環保局受理)","0","0","0","0","8","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700008","公害項目別_其他","0","0","0","0","2","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","1604700001","空氣污染(不含異味污染物)","0","0","0","0","46","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","1604700002","異味污染物","0","0","0","0","14","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","1604700003","噪音","0","0","0","0","229","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","1604700004","水污染","0","0","0","0","4","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","1604700005","廢棄物(環保局受理)","0","0","0","0","11","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","1604700006","振動","0","0","0","0","0","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","1604700007","環境衛生(環保局受理)","0","0","0","0","28","387150000I","環境保護局","2018/8/9 下午 04:17:15","2018/8/15 下午 04:09:37"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","1604700008","公害項目別_其他","0","0","0","0","3","387150000I","環境保護局","2018/8/9 下午 04:17:16","2018/8/15 下午 04:09:37"
