"年度","石礦業申配炸藥小計（公斤）","土木業申配炸藥小計（公斤）","其他業申配炸藥小計（公斤）","炸藥類合計（公斤）","雷管類合計（發）","導爆索合計（公尺）","非電雷管延長線合計(公尺)"
"98","2165301","240043","3205","2408549","416325","101483","24100"
"99","2136153","142815","2394","2281362","324005","83513","18200"
"100","2212307","300972","0","2513279","419497","101050","3430"
"101","2005194","428110","1458","2434762","466200","52420","5430"
"102","1976677","745784","0","2722461","616233","31391","1930"
"103","1473344","753436","10","2226790","835000","81000","6900"
"104","1513945","985783","0","2499728","951591","159490","0"
"105","1476808.73","990050.3","0","2466859.03","884238","268050","0"
"106","1307548.6","753890.03","0","2044063.63","616610","180960","0"
"107","1667952.95","456547.4","0","2124500.35","374597","181585","9500"
"108","1792012","218285","0","2010297","332925","138753","10500"
